﻿Jaar;Hoofdsberoepgroep;Beroepsgroep;Werkervaring;Studieniveau;Aantal;;;;;
2013;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Alle studieniveaus;573,08;;;;;
2013;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Alle studieniveaus;73,67;;;;;
2013;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Alle studieniveaus;31,75;;;;;
2013;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Alle studieniveaus;67,75;;;;;
2013;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Alle studieniveaus;317,08;;;;;
2013;Onbekend;Onbekend;Geen en met werkervaring;Alle studieniveaus;931,08;;;;;
2013;Administratieve beroepen;Bank- en verzekeringsexperten;Met werkervaring;Alle studieniveaus;128,83;;;;;
2013;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Met werkervaring;Alle studieniveaus;846,58;;;;;
2013;Administratieve beroepen;Algemeen administratief medewerkers;Met werkervaring;Alle studieniveaus;333,92;;;;;
2013;Administratieve beroepen;Leidinggevenden;Met werkervaring;Alle studieniveaus;379,33;;;;;
2013;Bouwberoepen;Architecten en meetkundigen;Met werkervaring;Alle studieniveaus;62,67;;;;;
2013;Bouwberoepen;Bouwvakkers en -technici;Met werkervaring;Alle studieniveaus;1792,17;;;;;
2013;Bouwberoepen;Machinisten en kraanmannen;Met werkervaring;Alle studieniveaus;114,08;;;;;
2013;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Met werkervaring;Alle studieniveaus;234,50;;;;;
2013;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Met werkervaring;Alle studieniveaus;636,67;;;;;
2013;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Met werkervaring;Alle studieniveaus;26,75;;;;;
2013;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Met werkervaring;Alle studieniveaus;72,67;;;;;
2013;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Met werkervaring;Alle studieniveaus;6,17;;;;;
2013;Dienstverlenende beroepen;Adviesverleners aan particulieren;Met werkervaring;Alle studieniveaus;64,92;;;;;
2013;Dienstverlenende beroepen;Socio-cultureel werkers;Met werkervaring;Alle studieniveaus;28,75;;;;;
2013;Dienstverlenende beroepen;Persoonlijke dienstverleners;Met werkervaring;Alle studieniveaus;275,83;;;;;
2013;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Met werkervaring;Alle studieniveaus;1501,67;;;;;
2013;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Met werkervaring;Alle studieniveaus;80,25;;;;;
2013;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Met werkervaring;Alle studieniveaus;1089,42;;;;;
2013;Horeca-, handels- en verkooppersoneel;Verkopers;Met werkervaring;Alle studieniveaus;1324,92;;;;;
2013;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Met werkervaring;Alle studieniveaus;637,08;;;;;
2013;Industriële beroepen en ambachten;Technisch leidinggevenden;Met werkervaring;Alle studieniveaus;540,67;;;;;
2013;Industriële beroepen en ambachten;Industriële technici;Met werkervaring;Alle studieniveaus;592,83;;;;;
2013;Industriële beroepen en ambachten;Tekenaars en vormgevers;Met werkervaring;Alle studieniveaus;320,75;;;;;
2013;Industriële beroepen en ambachten;Bewerkers van voeding;Met werkervaring;Alle studieniveaus;148,75;;;;;
2013;Industriële beroepen en ambachten;Textielarbeiders;Met werkervaring;Alle studieniveaus;6,58;;;;;
2013;Industriële beroepen en ambachten;Confectie- en lederwerkers;Met werkervaring;Alle studieniveaus;34,00;;;;;
2013;Industriële beroepen en ambachten;Drukkers;Met werkervaring;Alle studieniveaus;20,17;;;;;
2013;Industriële beroepen en ambachten;Houtbewerkers;Met werkervaring;Alle studieniveaus;18,08;;;;;
2013;Industriële beroepen en ambachten;Metaalproductiearbeiders;Met werkervaring;Alle studieniveaus;2,67;;;;;
2013;Industriële beroepen en ambachten;Metaalbewerkers;Met werkervaring;Alle studieniveaus;543,50;;;;;
2013;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Met werkervaring;Alle studieniveaus;238,17;;;;;
2013;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Met werkervaring;Alle studieniveaus;210,33;;;;;
2013;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Met werkervaring;Alle studieniveaus;61,75;;;;;
2013;Industriële beroepen en ambachten;Precisietechniekers;Met werkervaring;Alle studieniveaus;1,00;;;;;
2013;Industriële beroepen en ambachten;Diverse productiemedewerkers;Met werkervaring;Alle studieniveaus;151,58;;;;;
2013;Industriële beroepen en ambachten;Ambachtslui;Met werkervaring;Alle studieniveaus;39,92;;;;;
2013;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Met werkervaring;Alle studieniveaus;110,42;;;;;
2013;Medische, paramedische en verzorgende beroepen;Medici;Met werkervaring;Alle studieniveaus;26,33;;;;;
2013;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Met werkervaring;Alle studieniveaus;113,67;;;;;
2013;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Met werkervaring;Alle studieniveaus;542,58;;;;;
2013;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Met werkervaring;Alle studieniveaus;225,42;;;;;
2013;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Met werkervaring;Alle studieniveaus;44,58;;;;;
2013;Pedagogische beroepen;Opvoeders;Met werkervaring;Alle studieniveaus;159,83;;;;;
2013;Transport- en logistieke beroepen;Transport- en logistiek personeel;Met werkervaring;Alle studieniveaus;184,50;;;;;
2013;Transport- en logistieke beroepen;Goederenbehandelaars;Met werkervaring;Alle studieniveaus;140,25;;;;;
2013;Transport- en logistieke beroepen;Chauffeurs;Met werkervaring;Alle studieniveaus;401,33;;;;;
2013;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Met werkervaring;Alle studieniveaus;38,25;;;;;
2013;Vrijetijds- en artistieke beroepen;Mediapersoneel;Met werkervaring;Alle studieniveaus;24,25;;;;;
2013;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Met werkervaring;Alle studieniveaus;39,42;;;;;
2013;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Met werkervaring;Alle studieniveaus;136,50;;;;;
2013;Onbekend;Onbekend;Met werkervaring;Alle studieniveaus;576,25;;;;;
2013;Administratieve beroepen;Bank- en verzekeringsexperten;Geen werkervaring;Alle studieniveaus;53,17;;;;;
2013;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen werkervaring;Alle studieniveaus;677,08;;;;;
2013;Administratieve beroepen;Algemeen administratief medewerkers;Geen werkervaring;Alle studieniveaus;214,08;;;;;
2013;Administratieve beroepen;Leidinggevenden;Geen werkervaring;Alle studieniveaus;163,75;;;;;
2013;Bouwberoepen;Architecten en meetkundigen;Geen werkervaring;Alle studieniveaus;18,75;;;;;
2013;Bouwberoepen;Bouwvakkers en -technici;Geen werkervaring;Alle studieniveaus;401,00;;;;;
2013;Bouwberoepen;Machinisten en kraanmannen;Geen werkervaring;Alle studieniveaus;14,42;;;;;
2013;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen werkervaring;Alle studieniveaus;72,42;;;;;
2013;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen werkervaring;Alle studieniveaus;270,25;;;;;
2013;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen werkervaring;Alle studieniveaus;20,25;;;;;
2013;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen werkervaring;Alle studieniveaus;58,42;;;;;
2013;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen werkervaring;Alle studieniveaus;2,08;;;;;
2013;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen werkervaring;Alle studieniveaus;71,33;;;;;
2013;Dienstverlenende beroepen;Socio-cultureel werkers;Geen werkervaring;Alle studieniveaus;34,33;;;;;
2013;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen werkervaring;Alle studieniveaus;143,00;;;;;
2013;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen werkervaring;Alle studieniveaus;1782,50;;;;;
2013;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen werkervaring;Alle studieniveaus;259,00;;;;;
2013;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen werkervaring;Alle studieniveaus;423,83;;;;;
2013;Horeca-, handels- en verkooppersoneel;Verkopers;Geen werkervaring;Alle studieniveaus;1050,92;;;;;
2013;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen werkervaring;Alle studieniveaus;324,92;;;;;
2013;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen werkervaring;Alle studieniveaus;142,25;;;;;
2013;Industriële beroepen en ambachten;Industriële technici;Geen werkervaring;Alle studieniveaus;166,25;;;;;
2013;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen werkervaring;Alle studieniveaus;99,17;;;;;
2013;Industriële beroepen en ambachten;Bewerkers van voeding;Geen werkervaring;Alle studieniveaus;151,83;;;;;
2013;Industriële beroepen en ambachten;Textielarbeiders;Geen werkervaring;Alle studieniveaus;7,08;;;;;
2013;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen werkervaring;Alle studieniveaus;12,42;;;;;
2013;Industriële beroepen en ambachten;Drukkers;Geen werkervaring;Alle studieniveaus;10,58;;;;;
2013;Industriële beroepen en ambachten;Houtbewerkers;Geen werkervaring;Alle studieniveaus;12,75;;;;;
2013;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen werkervaring;Alle studieniveaus;1,25;;;;;
2013;Industriële beroepen en ambachten;Metaalbewerkers;Geen werkervaring;Alle studieniveaus;231,58;;;;;
2013;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen werkervaring;Alle studieniveaus;57,75;;;;;
2013;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen werkervaring;Alle studieniveaus;80,33;;;;;
2013;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen werkervaring;Alle studieniveaus;61,17;;;;;
2013;Industriële beroepen en ambachten;Precisietechniekers;Geen werkervaring;Alle studieniveaus;0,67;;;;;
2013;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen werkervaring;Alle studieniveaus;141,33;;;;;
2013;Industriële beroepen en ambachten;Ambachtslui;Geen werkervaring;Alle studieniveaus;9,33;;;;;
2013;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen werkervaring;Alle studieniveaus;153,42;;;;;
2013;Medische, paramedische en verzorgende beroepen;Medici;Geen werkervaring;Alle studieniveaus;19,83;;;;;
2013;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen werkervaring;Alle studieniveaus;154,58;;;;;
2013;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen werkervaring;Alle studieniveaus;933,50;;;;;
2013;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen werkervaring;Alle studieniveaus;280,08;;;;;
2013;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen werkervaring;Alle studieniveaus;28,25;;;;;
2013;Pedagogische beroepen;Opvoeders;Geen werkervaring;Alle studieniveaus;194,33;;;;;
2013;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen werkervaring;Alle studieniveaus;77,42;;;;;
2013;Transport- en logistieke beroepen;Goederenbehandelaars;Geen werkervaring;Alle studieniveaus;132,33;;;;;
2013;Transport- en logistieke beroepen;Chauffeurs;Geen werkervaring;Alle studieniveaus;171,75;;;;;
2013;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen werkervaring;Alle studieniveaus;35,42;;;;;
2013;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen werkervaring;Alle studieniveaus;7,50;;;;;
2013;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen werkervaring;Alle studieniveaus;28,33;;;;;
2013;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen werkervaring;Alle studieniveaus;180,58;;;;;
2013;Onbekend;Onbekend;Geen werkervaring;Alle studieniveaus;354,83;;;;;
2013;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Geen vereiste of max 2e graad;9,50;;;;;
2013;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;471,33;;;;;
2013;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;153,42;;;;;
2013;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;72,00;;;;;
2013;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Geen vereiste of max 2e graad;5,75;;;;;
2013;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Geen vereiste of max 2e graad;1124,00;;;;;
2013;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Geen vereiste of max 2e graad;107,00;;;;;
2013;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Geen vereiste of max 2e graad;22,08;;;;;
2013;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;104,75;;;;;
2013;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Geen vereiste of max 2e graad;1,92;;;;;
2013;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Geen vereiste of max 2e graad;0,92;;;;;
2013;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Geen vereiste of max 2e graad;0,33;;;;;
2013;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Geen vereiste of max 2e graad;5,00;;;;;
2013;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Geen vereiste of max 2e graad;9,25;;;;;
2013;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Geen vereiste of max 2e graad;267,83;;;;;
2013;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;3250,67;;;;;
2013;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;307,50;;;;;
2013;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;1178,42;;;;;
2013;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Geen vereiste of max 2e graad;1536,75;;;;;
2013;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Geen vereiste of max 2e graad;449,33;;;;;
2013;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;72,58;;;;;
2013;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Geen vereiste of max 2e graad;116,33;;;;;
2013;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Geen vereiste of max 2e graad;44,00;;;;;
2013;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Geen vereiste of max 2e graad;140,83;;;;;
2013;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;10,00;;;;;
2013;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;38,83;;;;;
2013;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Geen vereiste of max 2e graad;13,00;;;;;
2013;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;18,17;;;;;
2013;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;1,58;;;;;
2013;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;310,17;;;;;
2013;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Geen vereiste of max 2e graad;127,00;;;;;
2013;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Geen vereiste of max 2e graad;92,33;;;;;
2013;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Geen vereiste of max 2e graad;42,75;;;;;
2013;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Geen vereiste of max 2e graad;0,50;;;;;
2013;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;198,92;;;;;
2013;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Geen vereiste of max 2e graad;21,33;;;;;
2013;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Geen vereiste of max 2e graad;206,00;;;;;
2013;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Geen vereiste of max 2e graad;0,00;;;;;
2013;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Geen vereiste of max 2e graad;34,58;;;;;
2013;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Geen vereiste of max 2e graad;240,33;;;;;
2013;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Geen vereiste of max 2e graad;31,33;;;;;
2013;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;14,42;;;;;
2013;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Geen vereiste of max 2e graad;118,50;;;;;
2013;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Geen vereiste of max 2e graad;66,42;;;;;
2013;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Geen vereiste of max 2e graad;209,83;;;;;
2013;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Geen vereiste of max 2e graad;510,50;;;;;
2013;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Geen vereiste of max 2e graad;36,50;;;;;
2013;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;9,58;;;;;
2013;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Geen vereiste of max 2e graad;53,58;;;;;
2013;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Geen vereiste of max 2e graad;155,33;;;;;
2013;Onbekend;Onbekend;Geen en met werkervaring;Geen vereiste of max 2e graad;270,17;;;;;
2013;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Middengeschoold;15,08;;;;;
2013;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Middengeschoold;281,17;;;;;
2013;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Middengeschoold;197,42;;;;;
2013;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Middengeschoold;76,00;;;;;
2013;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Middengeschoold;2,50;;;;;
2013;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Middengeschoold;590,25;;;;;
2013;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Middengeschoold;21,50;;;;;
2013;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Middengeschoold;12,75;;;;;
2013;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Middengeschoold;103,00;;;;;
2013;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Middengeschoold;4,83;;;;;
2013;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Middengeschoold;3,00;;;;;
2013;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Middengeschoold;3,50;;;;;
2013;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Middengeschoold;7,00;;;;;
2013;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Middengeschoold;2,08;;;;;
2013;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Middengeschoold;144,08;;;;;
2013;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Middengeschoold;31,83;;;;;
2013;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Middengeschoold;28,67;;;;;
2013;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Middengeschoold;284,83;;;;;
2013;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Middengeschoold;658,92;;;;;
2013;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Middengeschoold;168,75;;;;;
2013;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Middengeschoold;66,08;;;;;
2013;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Middengeschoold;300,42;;;;;
2013;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Middengeschoold;50,25;;;;;
2013;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Middengeschoold;154,92;;;;;
2013;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Middengeschoold;3,67;;;;;
2013;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Middengeschoold;6,50;;;;;
2013;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Middengeschoold;14,00;;;;;
2013;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Middengeschoold;11,92;;;;;
