﻿Transitie;Regio;Statuut T;Statuut T+1;Percentage;
2019-2020;Vlaams Gewest;Werkend;Werkend;93,6;
2019-2020;Vlaams Gewest;Werkend;Werkloos;1,5;
2019-2020;Vlaams Gewest;Werkend;Niet-beroepsactief;4,9;
2019-2020;Vlaams Gewest;Werkloos;Werkend;38,1;
2019-2020;Vlaams Gewest;Werkloos;Werkloos;29,0;
2019-2020;Vlaams Gewest;Werkloos;Niet-beroepsactief;32,9;
2019-2020;Vlaams Gewest;Niet-beroepsactief;Werkend;14,8;
2019-2020;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,3;
2019-2020;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;81,9;
2019-2020;Waals Gewest;Werkend;Werkend;93,0;
2019-2020;Waals Gewest;Werkend;Werkloos;2,0;
2019-2020;Waals Gewest;Werkend;Niet-beroepsactief;5,0;
2019-2020;Waals Gewest;Werkloos;Werkend;22,6;
2019-2020;Waals Gewest;Werkloos;Werkloos;45,4;
2019-2020;Waals Gewest;Werkloos;Niet-beroepsactief;32,0;
2019-2020;Waals Gewest;Niet-beroepsactief;Werkend;10,8;
2019-2020;Waals Gewest;Niet-beroepsactief;Werkloos;4,8;
2019-2020;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;84,4;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;91,4;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,4;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;5,2;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;21,0;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;47,6;
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;31,4;
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;12,1;
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;7,7;
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;80,2;
2019-2020;België;Werkend;Werkend;93,2;
2019-2020;België;Werkend;Werkloos;1,8;
2019-2020;België;Werkend;Niet-beroepsactief;5,0;
2019-2020;België;Werkloos;Werkend;27,6;
2019-2020;België;Werkloos;Werkloos;40,2;
2019-2020;België;Werkloos;Niet-beroepsactief;32,2;
2019-2020;België;Niet-beroepsactief;Werkend;13,0;
2019-2020;België;Niet-beroepsactief;Werkloos;4,4;
2019-2020;België;Niet-beroepsactief;Niet-beroepsactief;82,6;
2020-2021;Vlaams Gewest;Werkend;Werkend;93,7;
2020-2021;Vlaams Gewest;Werkend;Werkloos;1,6;
2020-2021;Vlaams Gewest;Werkend;Niet-beroepsactief;4,7;
2020-2021;Vlaams Gewest;Werkloos;Werkend;53,9;
2020-2021;Vlaams Gewest;Werkloos;Werkloos;28,4;
2020-2021;Vlaams Gewest;Werkloos;Niet-beroepsactief;17,8;
2020-2021;Vlaams Gewest;Niet-beroepsactief;Werkend;17,9;
2020-2021;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,8;
2020-2021;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;78,2;
2020-2021;Waals Gewest;Werkend;Werkend;92,4;
2020-2021;Waals Gewest;Werkend;Werkloos;2,5;
2020-2021;Waals Gewest;Werkend;Niet-beroepsactief;5,2;
2020-2021;Waals Gewest;Werkloos;Werkend;26,6;
2020-2021;Waals Gewest;Werkloos;Werkloos;46,8;
2020-2021;Waals Gewest;Werkloos;Niet-beroepsactief;26,7;
2020-2021;Waals Gewest;Niet-beroepsactief;Werkend;13,9;
2020-2021;Waals Gewest;Niet-beroepsactief;Werkloos;7,2;
2020-2021;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;78,9;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;90,8;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,2;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;6,1;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;35,2;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;42,5;
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;22,3;
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;12,4;
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;10,3;
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;77,2;
2020-2021;België;Werkend;Werkend;93,0;
2020-2021;België;Werkend;Werkloos;2,0;
2020-2021;België;Werkend;Niet-beroepsactief;5,0;
2020-2021;België;Werkloos;Werkend;38,5;
2020-2021;België;Werkloos;Werkloos;39,1;
2020-2021;België;Werkloos;Niet-beroepsactief;22,4;
2020-2021;België;Niet-beroepsactief;Werkend;15,7;
2020-2021;België;Niet-beroepsactief;Werkloos;5,9;
2020-2021;België;Niet-beroepsactief;Niet-beroepsactief;78,3;
2021-2022;Vlaams Gewest;Werkend;Werkend;96,4;
2021-2022;Vlaams Gewest;Werkend;Werkloos;1,0;
2021-2022;Vlaams Gewest;Werkend;Niet-beroepsactief;2,6;
2021-2022;Vlaams Gewest;Werkloos;Werkend;47,4;
2021-2022;Vlaams Gewest;Werkloos;Werkloos;27,6;
2021-2022;Vlaams Gewest;Werkloos;Niet-beroepsactief;24,9;
2021-2022;Vlaams Gewest;Niet-beroepsactief;Werkend;15,2;
2021-2022;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,4;
2021-2022;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;81,4;
2021-2022;Waals Gewest;Werkend;Werkend;94,1;
2021-2022;Waals Gewest;Werkend;Werkloos;2,2;
2021-2022;Waals Gewest;Werkend;Niet-beroepsactief;3,7;
2021-2022;Waals Gewest;Werkloos;Werkend;25,0;
2021-2022;Waals Gewest;Werkloos;Werkloos;44,0;
2021-2022;Waals Gewest;Werkloos;Niet-beroepsactief;31,1;
2021-2022;Waals Gewest;Niet-beroepsactief;Werkend;9,9;
2021-2022;Waals Gewest;Niet-beroepsactief;Werkloos;5,5;
2021-2022;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;84,7;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;94,8;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;2,3;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;2,9;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;26,9;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;49,3;
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;23,8;
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;14,3;
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;8,5;
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;77,1;
2021-2022;België;Werkend;Werkend;95,6;
2021-2022;België;Werkend;Werkloos;1,5;
2021-2022;België;Werkend;Niet-beroepsactief;2,9;
2021-2022;België;Werkloos;Werkend;33,4;
2021-2022;België;Werkloos;Werkloos;39,3;
2021-2022;België;Werkloos;Niet-beroepsactief;27,3;
2021-2022;België;Niet-beroepsactief;Werkend;13,2;
2021-2022;België;Niet-beroepsactief;Werkloos;4,8;
2021-2022;België;Niet-beroepsactief;Niet-beroepsactief;82,0;
2022-2023;Vlaams Gewest;Werkend;Werkend;95,6;
2022-2023;Vlaams Gewest;Werkend;Werkloos;1,1;
2022-2023;Vlaams Gewest;Werkend;Niet-beroepsactief;3,2;
2022-2023;Vlaams Gewest;Werkloos;Werkend;37,1;
2022-2023;Vlaams Gewest;Werkloos;Werkloos;37,4;
2022-2023;Vlaams Gewest;Werkloos;Niet-beroepsactief;25,5;
2022-2023;Vlaams Gewest;Niet-beroepsactief;Werkend;12,2;
2022-2023;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,1;
2022-2023;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;84,7;
2022-2023;Waals Gewest;Werkend;Werkend;94,2;
2022-2023;Waals Gewest;Werkend;Werkloos;1,8;
2022-2023;Waals Gewest;Werkend;Niet-beroepsactief;4,0;
2022-2023;Waals Gewest;Werkloos;Werkend;20,5;
2022-2023;Waals Gewest;Werkloos;Werkloos;50,7;
2022-2023;Waals Gewest;Werkloos;Niet-beroepsactief;28,8;
2022-2023;Waals Gewest;Niet-beroepsactief;Werkend;8,6;
2022-2023;Waals Gewest;Niet-beroepsactief;Werkloos;5,4;
2022-2023;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;86,0;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;94,3;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,1;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;2,6;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;33,4;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;47,6;
2022-2023;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;19,0;
2022-2023;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;12,1;
2022-2023;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;6,5;
2022-2023;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;81,4;
2022-2023;België;Werkend;Werkend;95,1;
2022-2023;België;Werkend;Werkloos;1,5;
2022-2023;België;Werkend;Niet-beroepsactief;3,4;
2022-2023;België;Werkloos;Werkend;29,0;
2022-2023;België;Werkloos;Werkloos;45,6;
2022-2023;België;Werkloos;Niet-beroepsactief;25,5;
2022-2023;België;Niet-beroepsactief;Werkend;10,9;
2022-2023;België;Niet-beroepsactief;Werkloos;4,4;
2022-2023;België;Niet-beroepsactief;Niet-beroepsactief;84,7;
