﻿Regio;Jaar_kwartaal;Transitie;Percentage;Vlag
Brussels Hoofdstedelijk Gewest;2019K2;Uitstroom uit werk;8,3;
Brussels Hoofdstedelijk Gewest;2019K3;Uitstroom uit werk;8,7;
Brussels Hoofdstedelijk Gewest;2019K4;Uitstroom uit werk;9,0;
Brussels Hoofdstedelijk Gewest;2020K1;Uitstroom uit werk;7,5;
Brussels Hoofdstedelijk Gewest;2020K2;Uitstroom uit werk;7,9;
Brussels Hoofdstedelijk Gewest;2020K3;Uitstroom uit werk;8,1;
Brussels Hoofdstedelijk Gewest;2020K4;Uitstroom uit werk;8,6;
Brussels Hoofdstedelijk Gewest;2021K1;Uitstroom uit werk;10,1;b
Brussels Hoofdstedelijk Gewest;2021K2;Uitstroom uit werk;10,6;
Brussels Hoofdstedelijk Gewest;2021K3;Uitstroom uit werk;10,4;
Brussels Hoofdstedelijk Gewest;2021K4;Uitstroom uit werk;9,2;
Brussels Hoofdstedelijk Gewest;2022K1;Uitstroom uit werk;7,8;
Brussels Hoofdstedelijk Gewest;2022K2;Uitstroom uit werk;6,5;
Brussels Hoofdstedelijk Gewest;2022K3;Uitstroom uit werk;5,5;
Brussels Hoofdstedelijk Gewest;2022K4;Uitstroom uit werk;5,2;
Brussels Hoofdstedelijk Gewest;2023K1;Uitstroom uit werk;5,2;
Brussels Hoofdstedelijk Gewest;2023K2;Uitstroom uit werk;5,4;
Brussels Hoofdstedelijk Gewest;2023K3;Uitstroom uit werk;5,1;
Brussels Hoofdstedelijk Gewest;2023K4;Uitstroom uit werk;5,7;
Brussels Hoofdstedelijk Gewest;2018K4;Instroom in werk;13,4;
Brussels Hoofdstedelijk Gewest;2019K1;Instroom in werk;13,7;
Brussels Hoofdstedelijk Gewest;2019K2;Instroom in werk;14,5;
Brussels Hoofdstedelijk Gewest;2019K3;Instroom in werk;15,9;
Brussels Hoofdstedelijk Gewest;2019K4;Instroom in werk;15,7;
Brussels Hoofdstedelijk Gewest;2020K1;Instroom in werk;15,1;
Brussels Hoofdstedelijk Gewest;2020K2;Instroom in werk;14,8;
Brussels Hoofdstedelijk Gewest;2020K3;Instroom in werk;13,4;
Brussels Hoofdstedelijk Gewest;2020K4;Instroom in werk;14,1;
Brussels Hoofdstedelijk Gewest;2021K1;Instroom in werk;13,5;b
Brussels Hoofdstedelijk Gewest;2021K2;Instroom in werk;15,0;
Brussels Hoofdstedelijk Gewest;2021K3;Instroom in werk;17,1;
Brussels Hoofdstedelijk Gewest;2021K4;Instroom in werk;17,2;
Brussels Hoofdstedelijk Gewest;2022K1;Instroom in werk;18,9;
Brussels Hoofdstedelijk Gewest;2022K2;Instroom in werk;18,8;
Brussels Hoofdstedelijk Gewest;2022K3;Instroom in werk;17,9;
Brussels Hoofdstedelijk Gewest;2022K4;Instroom in werk;17,1;
Brussels Hoofdstedelijk Gewest;2023K1;Instroom in werk;16,4;
Brussels Hoofdstedelijk Gewest;2023K2;Instroom in werk;15,6;
Brussels Hoofdstedelijk Gewest;2023K3;Instroom in werk;15,5;
Brussels Hoofdstedelijk Gewest;2023K4;Instroom in werk;16,9;
België;2018K4;Uitstroom uit werk;5,2;
België;2019K1;Uitstroom uit werk;5,6;
België;2019K2;Uitstroom uit werk;5,4;
België;2019K3;Uitstroom uit werk;5,5;
België;2019K4;Uitstroom uit werk;5,6;
België;2020K1;Uitstroom uit werk;5,5;
België;2020K2;Uitstroom uit werk;6,2;
België;2020K3;Uitstroom uit werk;6,5;
België;2020K4;Uitstroom uit werk;6,8;
België;2021K1;Uitstroom uit werk;7,4;b
België;2021K2;Uitstroom uit werk;7,3;
België;2021K3;Uitstroom uit werk;7,2;
België;2021K4;Uitstroom uit werk;7,0;
België;2022K1;Uitstroom uit werk;5,9;
België;2022K2;Uitstroom uit werk;5,3;
België;2022K3;Uitstroom uit werk;4,8;
België;2022K4;Uitstroom uit werk;4,4;
België;2023K1;Uitstroom uit werk;4,7;
België;2023K2;Uitstroom uit werk;4,7;
België;2023K3;Uitstroom uit werk;4,7;
België;2023K4;Uitstroom uit werk;4,9;
België;2018K4;Instroom in werk;15,5;
België;2019K1;Instroom in werk;15,7;
België;2019K2;Instroom in werk;16,5;
België;2019K3;Instroom in werk;16,2;
België;2019K4;Instroom in werk;15,6;
België;2020K1;Instroom in werk;15,4;
België;2020K2;Instroom in werk;14,7;
België;2020K3;Instroom in werk;14,8;
België;2020K4;Instroom in werk;14,8;
België;2021K1;Instroom in werk;14,8;b
België;2021K2;Instroom in werk;16,1;
België;2021K3;Instroom in werk;17,3;
België;2021K4;Instroom in werk;18,6;
België;2022K1;Instroom in werk;19,8;
België;2022K2;Instroom in werk;19,0;
België;2022K3;Instroom in werk;17,3;
België;2022K4;Instroom in werk;16,1;
België;2023K1;Instroom in werk;14,7;
België;2023K2;Instroom in werk;13,7;
België;2023K3;Instroom in werk;13,3;
België;2023K4;Instroom in werk;13,4;
