﻿Jaar;Regio;Geslacht;Leeftijd
2014;Waals Gewest;Vrouwen;59,9
2015;Waals Gewest;Vrouwen;60,1
2016;Waals Gewest;Vrouwen;60,3
2017;Waals Gewest;Vrouwen;60,5
2018r;Waals Gewest;Vrouwen;60,5
1999;Brussels H. Gewest;Mannen en vrouwen;58,8
2001;Brussels H. Gewest;Mannen en vrouwen;58,7
2005;Brussels H. Gewest;Mannen en vrouwen;59
2006;Brussels H. Gewest;Mannen en vrouwen;59,1
2007;Brussels H. Gewest;Mannen en vrouwen;59,4
2008;Brussels H. Gewest;Mannen en vrouwen;59,7
2009;Brussels H. Gewest;Mannen en vrouwen;59,2
2010;Brussels H. Gewest;Mannen en vrouwen;59,7
2011;Brussels H. Gewest;Mannen en vrouwen;59,7
2012;Brussels H. Gewest;Mannen en vrouwen;59,8
2013;Brussels H. Gewest;Mannen en vrouwen;59,7
2014;Brussels H. Gewest;Mannen en vrouwen;59,8
2015;Brussels H. Gewest;Mannen en vrouwen;60,2
2016;Brussels H. Gewest;Mannen en vrouwen;60,3
2017;Brussels H. Gewest;Mannen en vrouwen;60,4
2018r;Brussels H. Gewest;Mannen en vrouwen;60,4
1999;Brussels H. Gewest;Mannen;59,3
2001;Brussels H. Gewest;Mannen;59,2
2005;Brussels H. Gewest;Mannen;59,3
2006;Brussels H. Gewest;Mannen;59,4
2007;Brussels H. Gewest;Mannen;59,6
2008;Brussels H. Gewest;Mannen;59,8
2009;Brussels H. Gewest;Mannen;59,5
2010;Brussels H. Gewest;Mannen;59,8
2011;Brussels H. Gewest;Mannen;59,8
2012;Brussels H. Gewest;Mannen;59,9
2013;Brussels H. Gewest;Mannen;59,7
2014;Brussels H. Gewest;Mannen;59,9
2015;Brussels H. Gewest;Mannen;60,1
2016;Brussels H. Gewest;Mannen;60,3
2017;Brussels H. Gewest;Mannen;60,3
2018r;Brussels H. Gewest;Mannen;60,3
1999;Brussels H. Gewest;Vrouwen;58
2001;Brussels H. Gewest;Vrouwen;58,1
2005;Brussels H. Gewest;Vrouwen;58,7
2006;Brussels H. Gewest;Vrouwen;58,7
2007;Brussels H. Gewest;Vrouwen;59,1
2008;Brussels H. Gewest;Vrouwen;59,5
2009;Brussels H. Gewest;Vrouwen;58,7
2010;Brussels H. Gewest;Vrouwen;59,5
2011;Brussels H. Gewest;Vrouwen;59,5
2012;Brussels H. Gewest;Vrouwen;59,8
2013;Brussels H. Gewest;Vrouwen;59,8
2014;Brussels H. Gewest;Vrouwen;59,8
2015;Brussels H. Gewest;Vrouwen;60,3
2016;Brussels H. Gewest;Vrouwen;60,4
2017;Brussels H. Gewest;Vrouwen;60,5
2018r;Brussels H. Gewest;Vrouwen;60,6
1999;België;Mannen en vrouwen;58,3
2001;België;Mannen en vrouwen;58,4
2005;België;Mannen en vrouwen;58,8
2006;België;Mannen en vrouwen;58,9
2007;België;Mannen en vrouwen;59,2
2008;België;Mannen en vrouwen;59,3
2009;België;Mannen en vrouwen;59,1
2010;België;Mannen en vrouwen;59,4
2011;België;Mannen en vrouwen;59,5
2012;België;Mannen en vrouwen;59,5
2013;België;Mannen en vrouwen;59,7
2014;België;Mannen en vrouwen;59,8
2015;België;Mannen en vrouwen;60,1
2016;België;Mannen en vrouwen;60,4
2017;België;Mannen en vrouwen;60,6
2018r;België;Mannen en vrouwen;60,7
1999;België;Mannen;58,7
2001;België;Mannen;58,8
2005;België;Mannen;59,1
2006;België;Mannen;59,3
2007;België;Mannen;59,4
2008;België;Mannen;59,5
2009;België;Mannen;59,5
2010;België;Mannen;59,7
2011;België;Mannen;59,8
2012;België;Mannen;59,6
2013;België;Mannen;59,9
2014;België;Mannen;60
2015;België;Mannen;60,2
2016;België;Mannen;60,6
2017;België;Mannen;60,8
2018r;België;Mannen;60,8
1999;België;Vrouwen;57,5
2001;België;Vrouwen;57,6
2005;België;Vrouwen;58,3
2006;België;Vrouwen;58,1
2007;België;Vrouwen;58,8
2008;België;Vrouwen;59
2009;België;Vrouwen;58,3
2010;België;Vrouwen;59,1
2011;België;Vrouwen;59,1
2012;België;Vrouwen;59,4
2013;België;Vrouwen;59,4
2014;België;Vrouwen;59,6
2015;België;Vrouwen;59,9
2016;België;Vrouwen;60,2
2017;België;Vrouwen;60,4
2018r;België;Vrouwen;60,5
