﻿Jaar;Regio;Geslacht;Leeftijd;Nationaliteit;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;49;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;11;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;20;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;10;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;41;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkloos;39;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkend;204;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;61;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;304;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;23;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;121;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;79;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;223;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;32;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;17;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;52;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;5;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;8;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;22;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;36;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;31;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;161;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;118;
2005;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;311;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;47;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;269;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;122;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;437;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;8;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;68;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;26;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;102;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;16;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;29;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;32;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;76;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;70;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;366;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;179;
2005;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;615;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;20;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Werkend;139;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;32;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;190;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;35;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;7;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;46;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;9;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;19;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;8;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;36;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkloos;33;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkend;193;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;46;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;272;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;19;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;113;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;65;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;196;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;31;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;15;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;49;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;8;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;18;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;31;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;27;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;151;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;98;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;275;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;38;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;252;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;96;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;386;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;7;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;66;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;21;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;95;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;14;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;27;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;26;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;66;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;60;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;344;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;144;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;547;
2005;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;64;
2005;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Werkend;1379;
2005;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;472;
2005;Vlaams Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;1914;
2005;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;46;
2005;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;15;
2005;Vlaams Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;63;
2005;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;7;
2005;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;23;
2005;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;10;
2005;Vlaams Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;39;
2005;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Werkloos;73;
2005;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Werkend;1448;
2005;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;496;
2005;Vlaams Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;2017;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;70;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;1100;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;706;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;1875;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;29;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;21;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;53;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;10;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;26;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;40;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;77;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;1139;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;753;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;1968;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;133;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;2479;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;1178;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;3790;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;6;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;74;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;36;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;116;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;33;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;35;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;79;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;149;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;2586;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;1249;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;3985;
2005;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;60;
2005;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Werkend;1362;
2005;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;319;
2005;Vlaams Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;1742;
2005;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;45;
2005;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;11;
2005;Vlaams Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;59;
2005;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2005;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;22;
2005;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;8;
2005;Vlaams Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;37;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkloos;69;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkend;1430;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;338;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1837;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;67;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;1090;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;553;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;1710;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;28;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;19;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;50;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;10;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;24;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;37;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;73;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;1128;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;596;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1797;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;126;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;2453;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;873;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;3452;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;6;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;74;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;30;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;109;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;32;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;32;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;74;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;142;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;2559;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;934;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;3635;
2005;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;45;
2005;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Werkend;1259;
2005;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;259;
2005;Vlaams Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;1564;
2005;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;44;
2005;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;10;
2005;Vlaams Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;57;
2005;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;5;
2005;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;21;
2005;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;6;
2005;Vlaams Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;32;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkloos;53;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkend;1325;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;276;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;1653;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;54;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;999;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;486;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;1540;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;26;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;18;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;46;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;9;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;20;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;32;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;59;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;1035;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;524;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;1618;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;99;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;2259;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;746;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;3104;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;5;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;71;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;28;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;104;
