﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Bulgarije;2020;15-64;2,4;
Bulgarije;2020;20-64;2,4;
Cyprus;2007;15-24;;Lage betrouwbaarheid
Cyprus;2007;15-64;2,6;
Cyprus;2007;20-64;2,6;
Cyprus;2008;15-24;5;
Cyprus;2008;15-64;2,6;
Cyprus;2008;20-64;2,5;
Cyprus;2009;15-24;6,9;Onderbreking in tijdreeksen
Cyprus;2009;15-64;3,9;Onderbreking in tijdreeksen
Cyprus;2009;20-64;3,8;Onderbreking in tijdreeksen
Cyprus;2010;15-24;7,2;
Cyprus;2010;15-64;4,5;
Cyprus;2010;20-64;4,5;
Cyprus;2011;15-24;8,9;
Cyprus;2011;15-64;5,9;
Cyprus;2011;20-64;5,9;
Cyprus;2012;15-24;12,8;
Cyprus;2012;15-64;7,6;
Cyprus;2012;20-64;7,5;
Cyprus;2013;15-24;17,1;
Cyprus;2013;15-64;10,7;
Cyprus;2013;20-64;10,6;
Cyprus;2014;15-24;15,9;
Cyprus;2014;15-64;11,4;
Cyprus;2014;20-64;11,4;
Cyprus;2015;15-24;18,3;
Cyprus;2015;15-64;11;
Cyprus;2015;20-64;10,9;
Cyprus;2016;15-24;19,8;
Cyprus;2016;15-64;10,2;
Cyprus;2016;20-64;10,2;
Cyprus;2017;15-24;15,3;
Cyprus;2017;15-64;9;
Cyprus;2017;20-64;9;
Cyprus;2018;15-24;9,1;
Cyprus;2018;15-64;6,9;
Cyprus;2018;20-64;6,9;
Cyprus;2019;15-24;7,5;
Cyprus;2019;15-64;6,1;
Cyprus;2019;20-64;6,1;
Cyprus;2020;15-24;16,9;
Cyprus;2020;15-64;13,3;
Cyprus;2020;20-64;13,2;
Denemarken;2007;15-24;15,1;
Denemarken;2007;15-64;8,6;
Denemarken;2007;20-64;8;
Denemarken;2008;15-24;12,9;Onderbreking in tijdreeksen
Denemarken;2008;15-64;7,8;Onderbreking in tijdreeksen
Denemarken;2008;20-64;7,3;Onderbreking in tijdreeksen
Denemarken;2009;15-24;16,5;
Denemarken;2009;15-64;8,7;
Denemarken;2009;20-64;8,1;
Denemarken;2010;15-24;14,7;
Denemarken;2010;15-64;8,4;
Denemarken;2010;20-64;7,9;
Denemarken;2011;15-24;15,5;
Denemarken;2011;15-64;8,5;
Denemarken;2011;20-64;8,1;
Denemarken;2012;15-24;14,5;
Denemarken;2012;15-64;8,3;
Denemarken;2012;20-64;7,8;
Denemarken;2013;15-24;12,7;
Denemarken;2013;15-64;8;
Denemarken;2013;20-64;7,8;
Denemarken;2014;15-24;12,8;
Denemarken;2014;15-64;7,6;
Denemarken;2014;20-64;7,3;
Denemarken;2015;15-24;10,4;
Denemarken;2015;15-64;6,8;
Denemarken;2015;20-64;6,6;
Denemarken;2016;15-24;25,8;Onderbreking in tijdreeksen
Denemarken;2016;15-64;12,2;Onderbreking in tijdreeksen
Denemarken;2016;20-64;11,3;Onderbreking in tijdreeksen
Denemarken;2017;15-24;18,2;Onderbreking in tijdreeksen
Denemarken;2017;15-64;9,7;Onderbreking in tijdreeksen
Denemarken;2017;20-64;9,2;Onderbreking in tijdreeksen
Denemarken;2018;15-24;13,7;
Denemarken;2018;15-64;7,8;
Denemarken;2018;20-64;7,5;
Denemarken;2019;15-24;16,3;
Denemarken;2019;15-64;8,6;
Denemarken;2019;20-64;8,2;
Denemarken;2020;15-24;19,5;
Denemarken;2020;15-64;11,2;
Denemarken;2020;20-64;10,8;
Duitsland;2007;15-24;6,4;
Duitsland;2007;15-64;8,6;
Duitsland;2007;20-64;8,8;
Duitsland;2008;15-24;7,1;
Duitsland;2008;15-64;9,2;
Duitsland;2008;20-64;9,3;
Duitsland;2009;15-24;7,3;
Duitsland;2009;15-64;10;
Duitsland;2009;20-64;10,2;
Duitsland;2010;15-24;6,5;Onderbreking in tijdreeksen
Duitsland;2010;15-64;8,7;Onderbreking in tijdreeksen
Duitsland;2010;20-64;8,9;Onderbreking in tijdreeksen
Duitsland;2011;15-24;6;Onderbreking in tijdreeksen
Duitsland;2011;15-64;7,7;Onderbreking in tijdreeksen
Duitsland;2011;20-64;7,9;Onderbreking in tijdreeksen
Duitsland;2012;15-24;5,5;Onderbreking in tijdreeksen
Duitsland;2012;15-64;7,4;Onderbreking in tijdreeksen
Duitsland;2012;20-64;7,5;Onderbreking in tijdreeksen
Duitsland;2013;15-24;5,4;
Duitsland;2013;15-64;7,3;
Duitsland;2013;20-64;7,4;
Duitsland;2014;15-24;4,9;
Duitsland;2014;15-64;6,8;
Duitsland;2014;20-64;6,9;
Duitsland;2015;15-24;5,1;
Duitsland;2015;15-64;6,7;
Duitsland;2015;20-64;6,7;
Duitsland;2016;15-24;5;
Duitsland;2016;15-64;6,3;
Duitsland;2016;20-64;6,4;
Duitsland;2017;15-24;5;
Duitsland;2017;15-64;5,9;
Duitsland;2017;20-64;6;
Duitsland;2018;15-24;4,4;
Duitsland;2018;15-64;5,4;
Duitsland;2018;20-64;5,5;
Duitsland;2019;15-24;4,6;
Duitsland;2019;15-64;5,2;
Duitsland;2019;20-64;5,2;
Duitsland;2020;15-24;;Onderbreking in tijdreeksen, tijdelijk
Duitsland;2020;15-64;;Onderbreking in tijdreeksen, tijdelijk
Duitsland;2020;20-64;;Onderbreking in tijdreeksen, tijdelijk
Estland;2007;15-24;;Lage betrouwbaarheid
Estland;2007;15-64;4,6;
Estland;2007;20-64;4,6;
Estland;2008;15-24;5,2;
Estland;2008;15-64;4,4;
Estland;2008;20-64;4,3;
Estland;2009;15-24;9,9;
Estland;2009;15-64;8,7;
Estland;2009;20-64;8,7;
Estland;2010;15-24;8,6;
Estland;2010;15-64;8,5;
Estland;2010;20-64;8,4;
Estland;2011;15-24;7,3;
Estland;2011;15-64;7,8;
Estland;2011;20-64;7,8;
Estland;2012;15-24;10,1;
Estland;2012;15-64;7,4;
Estland;2012;20-64;7,3;
Estland;2013;15-24;7;
Estland;2013;15-64;6,7;
Estland;2013;20-64;6,7;
Estland;2014;15-24;8,5;
Estland;2014;15-64;6,5;
Estland;2014;20-64;6,5;
Estland;2015;15-24;8,4;
Estland;2015;15-64;6,5;
Estland;2015;20-64;6,5;
Estland;2016;15-24;17,5;
Estland;2016;15-64;8,5;
Estland;2016;20-64;8,4;
Estland;2017;15-24;10,4;
Estland;2017;15-64;7,8;
Estland;2017;20-64;7,7;
Estland;2018;15-24;13,7;
Estland;2018;15-64;8,3;
Estland;2018;20-64;8,2;
Estland;2019;15-24;11,2;
Estland;2019;15-64;7,9;
Estland;2019;20-64;7,8;
Estland;2020;15-24;12,8;
Estland;2020;15-64;8,6;
Estland;2020;20-64;8,6;
EU-15;2007;15-24;10,9;
EU-15;2007;15-64;8,6;
EU-15;2007;20-64;8,5;
EU-15;2008;15-24;11,4;
EU-15;2008;15-64;8,9;
EU-15;2008;20-64;8,7;
EU-15;2009;15-24;13,1;
EU-15;2009;15-64;10;
EU-15;2009;20-64;9,9;
EU-15;2010;15-24;13,7;
EU-15;2010;15-64;9,9;
EU-15;2010;20-64;9,8;
EU-15;2011;15-24;13,7;
EU-15;2011;15-64;9,6;
EU-15;2011;20-64;9,5;
EU-15;2012;15-24;14,3;
EU-15;2012;15-64;10,1;
EU-15;2012;20-64;10;
EU-15;2013;15-24;14,8;
EU-15;2013;15-64;10,2;
EU-15;2013;20-64;10,1;
EU-15;2014;15-24;14,2;
EU-15;2014;15-64;9,9;
EU-15;2014;20-64;9,8;
EU-15;2015;15-24;14;
EU-15;2015;15-64;9,6;
EU-15;2015;20-64;9,5;
EU-15;2016;15-24;13,8;
EU-15;2016;15-64;9,4;
EU-15;2016;20-64;9,3;
EU-15;2017;15-24;12,9;
EU-15;2017;15-64;8,8;
EU-15;2017;20-64;8,7;
EU-15;2018;15-24;11,9;
EU-15;2018;15-64;8,4;
EU-15;2018;20-64;8,3;
EU-15;2019;15-24;12,1;
EU-15;2019;15-64;8,3;
EU-15;2019;20-64;8,1;
EU-15;2020;15-24;;
EU-15;2020;15-64;;
EU-15;2020;20-64;;
EU-27 (2020);2007;15-24;8;
EU-27 (2020);2007;15-64;6,5;
EU-27 (2020);2007;20-64;6,4;
EU-27 (2020);2008;15-24;8,3;
EU-27 (2020);2008;15-64;6,6;
EU-27 (2020);2008;20-64;6,6;
EU-27 (2020);2009;15-24;9,8;
EU-27 (2020);2009;15-64;7,7;
EU-27 (2020);2009;20-64;7,6;
EU-27 (2020);2010;15-24;10,2;
EU-27 (2020);2010;15-64;7,6;
EU-27 (2020);2010;20-64;7,6;
EU-27 (2020);2011;15-24;10,1;
EU-27 (2020);2011;15-64;7,3;
EU-27 (2020);2011;20-64;7,2;
EU-27 (2020);2012;15-24;10,7;
EU-27 (2020);2012;15-64;7,7;
EU-27 (2020);2012;20-64;7,7;
EU-27 (2020);2013;15-24;11;
EU-27 (2020);2013;15-64;7,8;
EU-27 (2020);2013;20-64;7,8;
EU-27 (2020);2014;15-24;10,9;
EU-27 (2020);2014;15-64;7,6;
EU-27 (2020);2014;20-64;7,6;
EU-27 (2020);2015;15-24;10,9;
EU-27 (2020);2015;15-64;7,3;
EU-27 (2020);2015;20-64;7,3;
EU-27 (2020);2016;15-24;10,7;
EU-27 (2020);2016;15-64;7;
EU-27 (2020);2016;20-64;7;
EU-27 (2020);2017;15-24;10;
EU-27 (2020);2017;15-64;6,6;
EU-27 (2020);2017;20-64;6,6;
EU-27 (2020);2018;15-24;9,2;
EU-27 (2020);2018;15-64;6,3;
EU-27 (2020);2018;20-64;6,2;
EU-27 (2020);2019;15-24;9,1;
EU-27 (2020);2019;15-64;6,1;
EU-27 (2020);2019;20-64;6;
EU-27 (2020);2020;15-24;;
EU-27 (2020);2020;15-64;;
EU-27 (2020);2020;20-64;;
EU-28;2007;15-24;9,9;
EU-28;2007;15-64;7,7;
EU-28;2007;20-64;7,6;
EU-28;2008;15-24;10,3;
EU-28;2008;15-64;7,8;
EU-28;2008;20-64;7,7;
EU-28;2009;15-24;11,9;
EU-28;2009;15-64;8,9;
EU-28;2009;20-64;8,7;
EU-28;2010;15-24;12,6;
EU-28;2010;15-64;8,9;
EU-28;2010;20-64;8,8;
EU-28;2011;15-24;12,6;
EU-28;2011;15-64;8,6;
EU-28;2011;20-64;8,5;
EU-28;2012;15-24;13,2;
EU-28;2012;15-64;9;
EU-28;2012;20-64;8,9;
EU-28;2013;15-24;13,8;
EU-28;2013;15-64;9,1;
EU-28;2013;20-64;9;
EU-28;2014;15-24;13,2;
EU-28;2014;15-64;8,9;
EU-28;2014;20-64;8,8;
EU-28;2015;15-24;13;
EU-28;2015;15-64;8,6;
EU-28;2015;20-64;8,5;
EU-28;2016;15-24;12,7;
EU-28;2016;15-64;8,3;
EU-28;2016;20-64;8,2;
EU-28;2017;15-24;11,8;
EU-28;2017;15-64;7,8;
EU-28;2017;20-64;7,7;
EU-28;2018;15-24;10,9;
EU-28;2018;15-64;7,4;
EU-28;2018;20-64;7,3;
EU-28;2019;15-24;11,1;
EU-28;2019;15-64;7,2;
EU-28;2019;20-64;7,1;
EU-28;2020;15-24;;
EU-28;2020;15-64;;
EU-28;2020;20-64;;
Finland;2007;15-24;15,9;
Finland;2007;15-64;12,2;
Finland;2007;20-64;12;
Finland;2008;15-24;16,9;Onderbreking in tijdreeksen
Finland;2008;15-64;12,1;Onderbreking in tijdreeksen
Finland;2008;20-64;11,9;Onderbreking in tijdreeksen
Finland;2009;15-24;18,5;
Finland;2009;15-64;12,7;
Finland;2009;20-64;12,5;
Finland;2010;15-24;18,7;
Finland;2010;15-64;12,6;
Finland;2010;20-64;12,3;
Finland;2011;15-24;17,9;
Finland;2011;15-64;12,2;
Finland;2011;20-64;12;
Finland;2012;15-24;16,4;
Finland;2012;15-64;11,6;
Finland;2012;20-64;11,3;
Finland;2013;15-24;17,8;
Finland;2013;15-64;12,2;
Finland;2013;20-64;12;
Finland;2014;15-24;18,5;
Finland;2014;15-64;13;
Finland;2014;20-64;12,8;
Finland;2015;15-24;19,6;
Finland;2015;15-64;13,2;
Finland;2015;20-64;13;
Finland;2016;15-24;19,5;
Finland;2016;15-64;13,6;
Finland;2016;20-64;13,3;
Finland;2017;15-24;18,8;
Finland;2017;15-64;13,1;
Finland;2017;20-64;12,8;
Finland;2018;15-24;18,7;
Finland;2018;15-64;13,5;
Finland;2018;20-64;13,2;
Finland;2019;15-24;18,5;
Finland;2019;15-64;13,7;
Finland;2019;20-64;13,4;
Finland;2020;15-24;20,3;
Finland;2020;15-64;14,9;
Finland;2020;20-64;14,7;
Frankrijk;2007;15-24;12,7;
Frankrijk;2007;15-64;9,9;
Frankrijk;2007;20-64;9,9;
Frankrijk;2008;15-24;12,7;Onderbreking in tijdreeksen
Frankrijk;2008;15-64;9,9;Onderbreking in tijdreeksen
Frankrijk;2008;20-64;9,9;Onderbreking in tijdreeksen
Frankrijk;2009;15-24;14,2;
Frankrijk;2009;15-64;11,1;
Frankrijk;2009;20-64;11,1;
Frankrijk;2010;15-24;14,8;
Frankrijk;2010;15-64;11,3;
Frankrijk;2010;20-64;11,3;
Frankrijk;2011;15-24;13,9;
Frankrijk;2011;15-64;10,4;
Frankrijk;2011;20-64;10,3;
Frankrijk;2012;15-24;14;
Frankrijk;2012;15-64;10,5;
Frankrijk;2012;20-64;10,5;
Frankrijk;2013;15-24;13,8;Onderbreking in tijdreeksen
Frankrijk;2013;15-64;9,4;Onderbreking in tijdreeksen
Frankrijk;2013;20-64;9,4;Onderbreking in tijdreeksen
Frankrijk;2014;15-24;14,4;Onderbreking in tijdreeksen
Frankrijk;2014;15-64;9,3;Onderbreking in tijdreeksen
Frankrijk;2014;20-64;9,2;Onderbreking in tijdreeksen
Frankrijk;2015;15-24;14,6;
Frankrijk;2015;15-64;9,3;
Frankrijk;2015;20-64;9,3;
Frankrijk;2016;15-24;14,4;
Frankrijk;2016;15-64;9,2;
Frankrijk;2016;20-64;9,2;
Frankrijk;2017;15-24;13,9;
Frankrijk;2017;15-64;8,9;
Frankrijk;2017;20-64;8,8;
Frankrijk;2018;15-24;12,7;
Frankrijk;2018;15-64;8,7;
Frankrijk;2018;20-64;8,7;
Frankrijk;2019;15-24;11,7;
Frankrijk;2019;15-64;8,3;
Frankrijk;2019;20-64;8,3;
Frankrijk;2020;15-24;16,3;
Frankrijk;2020;15-64;12,7;
Frankrijk;2020;20-64;12,7;
Griekenland;2007;15-24;6,8;
Griekenland;2007;15-64;4,2;
Griekenland;2007;20-64;4,2;
Griekenland;2008;15-24;8;
Griekenland;2008;15-64;4,1;
Griekenland;2008;20-64;4;
Griekenland;2009;15-24;8,6;Onderbreking in tijdreeksen
Griekenland;2009;15-64;5,1;Onderbreking in tijdreeksen
Griekenland;2009;20-64;5;Onderbreking in tijdreeksen
Griekenland;2010;15-24;11,6;
Griekenland;2010;15-64;5,8;
Griekenland;2010;20-64;5,7;
Griekenland;2011;15-24;13,6;
Griekenland;2011;15-64;6,8;
Griekenland;2011;20-64;6,7;
Griekenland;2012;15-24;15,5;
Griekenland;2012;15-64;8,1;
Griekenland;2012;20-64;8,1;
Griekenland;2013;15-24;17,1;
Griekenland;2013;15-64;8,6;
Griekenland;2013;20-64;8,6;
Griekenland;2014;15-24;18,8;
Griekenland;2014;15-64;9,6;
Griekenland;2014;20-64;9,5;
Griekenland;2015;15-24;18,7;
Griekenland;2015;15-64;9,7;
Griekenland;2015;20-64;9,7;
Griekenland;2016;15-24;19,3;
Griekenland;2016;15-64;9,9;
Griekenland;2016;20-64;9,8;
Griekenland;2017;15-24;19,1;
Griekenland;2017;15-64;9,3;
Griekenland;2017;20-64;9,2;
Griekenland;2018;15-24;17,9;
Griekenland;2018;15-64;8,6;
Griekenland;2018;20-64;8,5;
Griekenland;2019;15-24;17,7;
Griekenland;2019;15-64;8,1;
Griekenland;2019;20-64;8,1;
Griekenland;2020;15-24;21,3;
Griekenland;2020;15-64;13,6;
Griekenland;2020;20-64;13,6;
Hongarije;2007;15-24;2,8;
Hongarije;2007;15-64;1,5;
Hongarije;2007;20-64;1,4;
Hongarije;2008;15-24;2,5;
Hongarije;2008;15-64;1,6;
Hongarije;2008;20-64;1,6;
Hongarije;2009;15-24;4;
Hongarije;2009;15-64;2,4;
Hongarije;2009;20-64;2,4;
Hongarije;2010;15-24;4,8;
Hongarije;2010;15-64;2,4;
Hongarije;2010;20-64;2,4;
Hongarije;2011;15-24;4,8;
Hongarije;2011;15-64;2,7;
Hongarije;2011;20-64;2,7;
Hongarije;2012;15-24;5,2;
Hongarije;2012;15-64;3,1;
Hongarije;2012;20-64;3,1;
Hongarije;2013;15-24;5,2;
Hongarije;2013;15-64;3,4;
Hongarije;2013;20-64;3,4;
Hongarije;2014;15-24;3,2;
Hongarije;2014;15-64;2,8;
Hongarije;2014;20-64;2,8;
Hongarije;2015;15-24;3;
Hongarije;2015;15-64;2,3;
Hongarije;2015;20-64;2,3;
Hongarije;2016;15-24;2,4;
Hongarije;2016;15-64;1,7;
Hongarije;2016;20-64;1,7;
Hongarije;2017;15-24;1,9;
Hongarije;2017;15-64;1,5;
Hongarije;2017;20-64;1,4;
Hongarije;2018;15-24;2,1;
Hongarije;2018;15-64;1,2;
Hongarije;2018;20-64;1,2;
Hongarije;2019;15-24;2,2;
Hongarije;2019;15-64;1,2;
Hongarije;2019;20-64;1,2;
Hongarije;2020;15-24;4;
Hongarije;2020;15-64;2,2;
Hongarije;2020;20-64;2,2;
Ierland;2007;15-24;2,2;
Ierland;2007;15-64;1,9;
Ierland;2007;20-64;1,9;
Ierland;2008;15-24;7,5;
Ierland;2008;15-64;4,5;
Ierland;2008;20-64;4,1;
Ierland;2009;15-24;13,5;
Ierland;2009;15-64;8;
Ierland;2009;20-64;7,7;
Ierland;2010;15-24;14,9;
Ierland;2010;15-64;8,3;
Ierland;2010;20-64;8,1;
Ierland;2011;15-24;17,4;
Ierland;2011;15-64;9,4;
Ierland;2011;20-64;9,1;
Ierland;2012;15-24;17,5;
Ierland;2012;15-64;10,1;
Ierland;2012;20-64;9,9;
Ierland;2013;15-24;17,2;
Ierland;2013;15-64;10;
Ierland;2013;20-64;9,7;
Ierland;2014;15-24;14,2;
Ierland;2014;15-64;8,5;
Ierland;2014;20-64;8,3;
Ierland;2015;15-24;12,8;
Ierland;2015;15-64;7,4;
Ierland;2015;20-64;7,2;
Ierland;2016;15-24;12,8;
Ierland;2016;15-64;6,8;
Ierland;2016;20-64;6,5;
Ierland;2017;15-24;12,2;Onderbreking in tijdreeksen
Ierland;2017;15-64;7,6;Onderbreking in tijdreeksen
Ierland;2017;20-64;7,3;Onderbreking in tijdreeksen
Ierland;2018;15-24;16,4;
Ierland;2018;15-64;9,4;
Ierland;2018;20-64;9;
Ierland;2019;15-24;16;
Ierland;2019;15-64;8,4;
Ierland;2019;20-64;7,9;
Ierland;2020;15-24;18,1;
Ierland;2020;15-64;9,2;
Ierland;2020;20-64;8,7;
Ijsland;2007;15-24;10,2;
Ijsland;2007;15-64;4,5;
Ijsland;2007;20-64;3,7;
Ijsland;2008;15-24;;Lage betrouwbaarheid
Ijsland;2008;15-64;0,5;
Ijsland;2008;20-64;0,4;
Ijsland;2009;15-24;12,9;
Ijsland;2009;15-64;5,6;
Ijsland;2009;20-64;4,8;
Ijsland;2010;15-24;16,7;
Ijsland;2010;15-64;8,1;
Ijsland;2010;20-64;7,3;
Ijsland;2011;15-24;18,3;
Ijsland;2011;15-64;8;
Ijsland;2011;20-64;6,9;
Ijsland;2012;15-24;17,5;
Ijsland;2012;15-64;7,8;
Ijsland;2012;20-64;6,6;
Ijsland;2013;15-24;17,9;
Ijsland;2013;15-64;7,5;
Ijsland;2013;20-64;6,4;
Ijsland;2014;15-24;16;
Ijsland;2014;15-64;7,2;
Ijsland;2014;20-64;6,4;
Ijsland;2015;15-24;16,5;
Ijsland;2015;15-64;6,9;
Ijsland;2015;20-64;5,9;
Ijsland;2016;15-24;13,3;
Ijsland;2016;15-64;5,9;
Ijsland;2016;20-64;5,1;
Ijsland;2017;15-24;11,8;
Ijsland;2017;15-64;5,6;
Ijsland;2017;20-64;4,9;
Ijsland;2018;15-24;11,7;
Ijsland;2018;15-64;5,1;
Ijsland;2018;20-64;4,3;
Ijsland;2019;15-24;10,8;
Ijsland;2019;15-64;4,6;
Ijsland;2019;20-64;4,2;
Ijsland;2020;15-24;14,9;Onderbreking in tijdreeksen
Ijsland;2020;15-64;6,3;Onderbreking in tijdreeksen
Ijsland;2020;20-64;5,6;Onderbreking in tijdreeksen
Italië;2007;15-24;3,4;
Italië;2007;15-64;3,5;
Italië;2007;20-64;3,5;
Italië;2008;15-24;4,2;
Italië;2008;15-64;4;
Italië;2008;20-64;4;
Italië;2009;15-24;5,6;
Italië;2009;15-64;5,1;
Italië;2009;20-64;5,1;
Italië;2010;15-24;5;
Italië;2010;15-64;4,7;
Italië;2010;20-64;4,7;
Italië;2011;15-24;4,1;
Italië;2011;15-64;4;
Italië;2011;20-64;4;
Italië;2012;15-24;6,5;
Italië;2012;15-64;5,7;
Italië;2012;20-64;5,7;
Italië;2013;15-24;6,8;
Italië;2013;15-64;5,8;
Italië;2013;20-64;5,8;
Italië;2014;15-24;7,8;
Italië;2014;15-64;5,8;
Italië;2014;20-64;5,8;
Italië;2015;15-24;7;
Italië;2015;15-64;5,3;
Italië;2015;20-64;5,3;
Italië;2016;15-24;6,9;
Italië;2016;15-64;4,8;
Italië;2016;20-64;4,8;
Italië;2017;15-24;6,8;
Italië;2017;15-64;4,7;
Italië;2017;20-64;4,7;
Italië;2018;15-24;6,4;
Italië;2018;15-64;4,6;
Italië;2018;20-64;4,6;
Italië;2019;15-24;6,3;
Italië;2019;15-64;4,8;
Italië;2019;20-64;4,8;
Italië;2020;15-24;12,7;
Italië;2020;15-64;11,4;
Italië;2020;20-64;11,4;
Kroatië;2007;15-24;;Lage betrouwbaarheid
Kroatië;2007;15-64;4,7;
Kroatië;2007;20-64;4,7;
Kroatië;2008;15-24;;Lage betrouwbaarheid
Kroatië;2008;15-64;4,5;
Kroatië;2008;20-64;4,4;
Kroatië;2009;15-24;;Lage betrouwbaarheid
Kroatië;2009;15-64;5;
Kroatië;2009;20-64;4,9;
Kroatië;2010;15-24;;Lage betrouwbaarheid
