﻿Regio;Jaar;Leeftijd;Geslacht;Onderwijsniveau;Geboorteland;Jobmob;Vlag
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,1;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,8;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,3;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,0;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,4;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,8;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,1;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;3,7;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,0;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,8;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,1;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;14,5;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;11,1;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;12,9;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,8;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,3;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;8,0;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;9,9;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;11,8;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,9;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,9;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,9;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,8;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,0;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;6,0;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,8;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;5,9;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;6,0;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,7;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;3,8;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;2,5;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;2,9;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,8;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,2;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;3,5;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;België;5,5;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,5;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;België;5,2;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,4;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);4,7;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;België;4,2;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;België;4,9;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);5,4;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,0;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;België;11,8;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;België;8,1;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;België;10,7;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;België;6,9;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;België;5,5;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;België;6,1;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;België;5,8;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,4;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,5;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;België;3,9;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;België;3,0;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;België;3,6;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);4,9;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);2,5;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;België;0,9;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;België;0,9;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,3;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen;Totaal;Totaal;6,8;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Vrouwen;Totaal;Totaal;5,8;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;6,1;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen;Totaal;Totaal;5,9;
Vlaams Gewest;2018-2019;20-64 jaar;Vrouwen;Totaal;Totaal;6,4;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;4,2;
Waals Gewest;2018-2019;20-64 jaar;Mannen;Totaal;Totaal;4,1;
Waals Gewest;2018-2019;20-64 jaar;Vrouwen;Totaal;Totaal;4,2;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,6;
België;2018-2019;20-64 jaar;Mannen;Totaal;Totaal;5,5;
België;2018-2019;20-64 jaar;Vrouwen;Totaal;Totaal;5,7;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;14,5;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen;Totaal;Totaal;18,0;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;13,0;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen;Totaal;Totaal;10,9;
Vlaams Gewest;2018-2019;20-29 jaar;Vrouwen;Totaal;Totaal;15,5;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;8,1;
Waals Gewest;2018-2019;20-29 jaar;Mannen;Totaal;Totaal;7,1;
Waals Gewest;2018-2019;20-29 jaar;Vrouwen;Totaal;Totaal;9,4;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,9;
België;2018-2019;20-29 jaar;Mannen;Totaal;Totaal;10,6;
België;2018-2019;20-29 jaar;Vrouwen;Totaal;Totaal;13,4;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;7,4;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen;Totaal;Totaal;7,1;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Vrouwen;Totaal;Totaal;7,8;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;8,1;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen;Totaal;Totaal;8,0;
Vlaams Gewest;2018-2019;30-39 jaar;Vrouwen;Totaal;Totaal;8,2;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;5,8;
Waals Gewest;2018-2019;30-39 jaar;Mannen;Totaal;Totaal;6,5;
Waals Gewest;2018-2019;30-39 jaar;Vrouwen;Totaal;Totaal;5,1;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;7,4;
België;2018-2019;30-39 jaar;Mannen;Totaal;Totaal;7,5;
België;2018-2019;30-39 jaar;Vrouwen;Totaal;Totaal;7,2;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,0;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,0;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen;Totaal;Totaal;4,3;
Vlaams Gewest;2018-2019;40-54 jaar;Vrouwen;Totaal;Totaal;3,8;
Waals Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,0;
Waals Gewest;2018-2019;40-54 jaar;Mannen;Totaal;Totaal;2,8;
Waals Gewest;2018-2019;40-54 jaar;Vrouwen;Totaal;Totaal;3,1;
België;2018-2019;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,6;
België;2018-2019;40-54 jaar;Mannen;Totaal;Totaal;3,7;
België;2018-2019;40-54 jaar;Vrouwen;Totaal;Totaal;3,6;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;55-64 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,4;
Vlaams Gewest;2018-2019;55-64 jaar;Mannen;Totaal;Totaal;;
Vlaams Gewest;2018-2019;55-64 jaar;Vrouwen;Totaal;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Mannen;Totaal;Totaal;;
Waals Gewest;2018-2019;55-64 jaar;Vrouwen;Totaal;Totaal;;
België;2018-2019;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,4;
België;2018-2019;55-64 jaar;Mannen;Totaal;Totaal;1,6;
België;2018-2019;55-64 jaar;Vrouwen;Totaal;Totaal;1,2;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,6;
Brussels Hoofdstedelijk Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;7,1;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;5,5;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,8;
Vlaams Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,6;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,4;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,2;
Waals Gewest;2018-2019;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;4,9;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;4,9;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,1;
België;2018-2019;20-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,2;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;14,8;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;11,5;
Vlaams Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;13,8;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;6,0;
Waals Gewest;2018-2019;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;11,2;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;11,2;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Middengeschoold;Totaal;10,7;
België;2018-2019;20-29 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;13,3;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;9,9;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;7,2;
Vlaams Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;8,6;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;4,0;
Waals Gewest;2018-2019;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;6,4;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;8,8;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Middengeschoold;Totaal;5,9;
België;2018-2019;30-39 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;8,1;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;;
Brussels Hoofdstedelijk Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
Vlaams Gewest;2018-2019;40-54 jaar;Mannen en vrouwen;Middengeschoold;Totaal;3,9;
