﻿Transitie;Regio;Statuut T;Statuut T+1;Percentage
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;10,6
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;6,2
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;83,2
2018-2019;België;Werkend;Werkend;93,9
2018-2019;België;Werkend;Werkloos;1,4
2018-2019;België;Werkend;Niet-beroepsactief;4,7
2018-2019;België;Werkloos;Werkend;30,1
2018-2019;België;Werkloos;Werkloos;36,5
2018-2019;België;Werkloos;Niet-beroepsactief;33,4
2018-2019;België;Niet-beroepsactief;Werkend;11,6
2018-2019;België;Niet-beroepsactief;Werkloos;4,1
2018-2019;België;Niet-beroepsactief;Niet-beroepsactief;84,3
2019-2020;Vlaams Gewest;Werkend;Werkend;92,7
2019-2020;Vlaams Gewest;Werkend;Werkloos;1,5
2019-2020;Vlaams Gewest;Werkend;Niet-beroepsactief;5,8
2019-2020;Vlaams Gewest;Werkloos;Werkend;36,6
2019-2020;Vlaams Gewest;Werkloos;Werkloos;27,6
2019-2020;Vlaams Gewest;Werkloos;Niet-beroepsactief;35,8
2019-2020;Vlaams Gewest;Niet-beroepsactief;Werkend;12,8
2019-2020;Vlaams Gewest;Niet-beroepsactief;Werkloos;2,9
2019-2020;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;84,3
2019-2020;Waals Gewest;Werkend;Werkend;92,6
2019-2020;Waals Gewest;Werkend;Werkloos;2,0
2019-2020;Waals Gewest;Werkend;Niet-beroepsactief;5,4
2019-2020;Waals Gewest;Werkloos;Werkend;22,2
2019-2020;Waals Gewest;Werkloos;Werkloos;44,5
2019-2020;Waals Gewest;Werkloos;Niet-beroepsactief;33,3
2019-2020;Waals Gewest;Niet-beroepsactief;Werkend;9,2
2019-2020;Waals Gewest;Niet-beroepsactief;Werkloos;4,2
2019-2020;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;86,5
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;91,2
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,4
2019-2020;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;5,4
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;20,4
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;46,6
2019-2020;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;33,0
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;9,9
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;6,4
2019-2020;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;83,7
2019-2020;België;Werkend;Werkend;92,5
2019-2020;België;Werkend;Werkloos;1,8
2019-2020;België;Werkend;Niet-beroepsactief;5,6
2019-2020;België;Werkloos;Werkend;26,9
2019-2020;België;Werkloos;Werkloos;38,9
2019-2020;België;Werkloos;Niet-beroepsactief;34,1
2019-2020;België;Niet-beroepsactief;Werkend;11,1
2019-2020;België;Niet-beroepsactief;Werkloos;3,8
2019-2020;België;Niet-beroepsactief;Niet-beroepsactief;85,1
2020-2021;Vlaams Gewest;Werkend;Werkend;93,0
2020-2021;Vlaams Gewest;Werkend;Werkloos;1,6
2020-2021;Vlaams Gewest;Werkend;Niet-beroepsactief;5,4
2020-2021;Vlaams Gewest;Werkloos;Werkend;51,2
2020-2021;Vlaams Gewest;Werkloos;Werkloos;27,9
2020-2021;Vlaams Gewest;Werkloos;Niet-beroepsactief;20,8
2020-2021;Vlaams Gewest;Niet-beroepsactief;Werkend;15,2
2020-2021;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,6
2020-2021;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;81,3
2020-2021;Waals Gewest;Werkend;Werkend;91,9
2020-2021;Waals Gewest;Werkend;Werkloos;2,5
2020-2021;Waals Gewest;Werkend;Niet-beroepsactief;5,6
2020-2021;Waals Gewest;Werkloos;Werkend;26,4
2020-2021;Waals Gewest;Werkloos;Werkloos;45,5
2020-2021;Waals Gewest;Werkloos;Niet-beroepsactief;28,1
2020-2021;Waals Gewest;Niet-beroepsactief;Werkend;11,5
2020-2021;Waals Gewest;Niet-beroepsactief;Werkloos;6,1
2020-2021;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;82,4
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;90,4
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,2
2020-2021;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;6,5
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;34,3
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;41,6
2020-2021;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;24,0
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;10,6
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;8,7
2020-2021;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;80,7
2020-2021;België;Werkend;Werkend;92,4
2020-2021;België;Werkend;Werkloos;2,0
2020-2021;België;Werkend;Niet-beroepsactief;5,6
2020-2021;België;Werkloos;Werkend;37,6
2020-2021;België;Werkloos;Werkloos;38,0
2020-2021;België;Werkloos;Niet-beroepsactief;24,4
2020-2021;België;Niet-beroepsactief;Werkend;13,3
2020-2021;België;Niet-beroepsactief;Werkloos;5,1
2020-2021;België;Niet-beroepsactief;Niet-beroepsactief;81,6
2021-2022;Vlaams Gewest;Werkend;Werkend;95,7
2021-2022;Vlaams Gewest;Werkend;Werkloos;1,0
2021-2022;Vlaams Gewest;Werkend;Niet-beroepsactief;3,3
2021-2022;Vlaams Gewest;Werkloos;Werkend;45,1
2021-2022;Vlaams Gewest;Werkloos;Werkloos;26,6
2021-2022;Vlaams Gewest;Werkloos;Niet-beroepsactief;28,4
2021-2022;Vlaams Gewest;Niet-beroepsactief;Werkend;13,5
2021-2022;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,1
2021-2022;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;83,4
2021-2022;Waals Gewest;Werkend;Werkend;93,6
2021-2022;Waals Gewest;Werkend;Werkloos;2,3
2021-2022;Waals Gewest;Werkend;Niet-beroepsactief;4,1
2021-2022;Waals Gewest;Werkloos;Werkend;24,4
2021-2022;Waals Gewest;Werkloos;Werkloos;42,6
2021-2022;Waals Gewest;Werkloos;Niet-beroepsactief;33,0
2021-2022;Waals Gewest;Niet-beroepsactief;Werkend;8,4
2021-2022;Waals Gewest;Niet-beroepsactief;Werkloos;4,8
2021-2022;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;86,8
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;94,7
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;2,3
2021-2022;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;3,0
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;26,7
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;49,7
2021-2022;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;23,6
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;11,9
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;7,1
2021-2022;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;81,0
2021-2022;België;Werkend;Werkend;95,0
2021-2022;België;Werkend;Werkloos;1,5
2021-2022;België;Werkend;Niet-beroepsactief;3,5
2021-2022;België;Werkloos;Werkend;32,6
2021-2022;België;Werkloos;Werkloos;38,1
2021-2022;België;Werkloos;Niet-beroepsactief;29,3
2021-2022;België;Niet-beroepsactief;Werkend;11,5
2021-2022;België;Niet-beroepsactief;Werkloos;4,2
2021-2022;België;Niet-beroepsactief;Niet-beroepsactief;84,3
