﻿Jaar;Sector;Aandeel;Vlag
2008;t17 Overige diensten aan personen;8,73;
2008;q1 Recreatie, cultuur en sport;9,05;
2008;q2 Openbaar bestuur;19,88;
2008;q3 Algemene overheidsdiensten;9,15;
2008;q4 Verplichte sociale verzekering;11,30;
2008;q5 Onderwijs;14,10;
2008;q6 Gezondheidszorg;9,02;
2008;q7 Maatschappelijke dienstverlening;7,09;
2008;q8 Belangenvertegenwoordiging;12,15;
2008;Totaal ;9,23;
2009;p1 Primaire sector;9,50;
2009;s1 Vervaardiging van dranken, voeding en tabak;8,41;
2009;s2 Textiel en kleding;10,32;
2009;s3 Grafische nijverheid;7,85;
2009;s4 Chemische industrie;9,70;
2009;s5 Rubber- en kunststofnijverheid;7,97;
2009;s6 Vervaardiging van bouwmaterialen;9,19;
2009;s7 Metallurgie;8,03;
2009;s8 Vervaardiging van metaalproducten;9,05;
2009;s9 Vervaardiging van informatica en elektronische producten;6,94;
2009;s10 Vervaardiging van (elektrische) apparaten en werktuigen;7,92;
2009;s11 Vervaardiging van transportmiddelen;5,59;
2009;s12 Houtindustrie en vervaardiging van meubels;10,67;
2009;s13 Overige industrie;10,61;
2009;s14 Energie en water;12,26;
2009;s15 Afval en recyclage;7,06;
2009;s16 Bouw;8,66;
2009;t1 Reparatie en installatie van machines en consumentenartikelen;9,96;
2009;t2 Garagewezen;8,59;
2009;t3 Groothandel en handelsbemiddeling;8,85;
2009;t4 Kleinhandel;7,36;
2009;t5 Transport;14,81;
2009;t6 Logistiek;8,46;
2009;t7 Post;20,62;
2009;t8 Horeca en toerisme;7,94;
2009;t9 Informatie en media;8,65;
2009;t10 Telecommunicatie;18,81;
2009;t11 Informaticatechnologie;3,29;
2009;t12 Financiële diensten;13,02;
2009;t13 Consultancy en wetenschappelijke activiteiten;7,20;
2009;t14 Uitzendbureaus en arbeidsbemiddeling;5,27;
2009;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;9,98;
2009;t16 Overige zakelijke dienstverlening;8,28;
2009;t17 Overige diensten aan personen;9,36;
2009;q1 Recreatie, cultuur en sport;9,80;
2009;q2 Openbaar bestuur;20,89;
2009;q3 Algemene overheidsdiensten;9,55;
2009;q4 Verplichte sociale verzekering;12,59;
2009;q5 Onderwijs;14,09;
2009;q6 Gezondheidszorg;10,01;
2009;q7 Maatschappelijke dienstverlening;7,97;
2009;q8 Belangenvertegenwoordiging;12,95;
2009;Totaal ;9,93;
2010;p1 Primaire sector;9,85;
2010;s1 Vervaardiging van dranken, voeding en tabak;9,06;
2010;s2 Textiel en kleding;10,96;
2010;s3 Grafische nijverheid;8,34;
2010;s4 Chemische industrie;10,11;
2010;s5 Rubber- en kunststofnijverheid;8,42;
2010;s6 Vervaardiging van bouwmaterialen;9,77;
2010;s7 Metallurgie;8,27;
2010;s8 Vervaardiging van metaalproducten;9,96;
2010;s9 Vervaardiging van informatica en elektronische producten;7,78;
2010;s10 Vervaardiging van (elektrische) apparaten en werktuigen;8,57;
2010;s11 Vervaardiging van transportmiddelen;6,07;
2010;s12 Houtindustrie en vervaardiging van meubels;11,00;
2010;s13 Overige industrie;11,48;
2010;s14 Energie en water;12,08;
2010;s15 Afval en recyclage;7,73;
2010;s16 Bouw;8,96;
2010;t1 Reparatie en installatie van machines en consumentenartikelen;10,03;
2010;t2 Garagewezen;9,15;
2010;t3 Groothandel en handelsbemiddeling;9,21;
2010;t4 Kleinhandel;7,82;
2010;t5 Transport;16,24;
2010;t6 Logistiek;9,08;
2010;t7 Post;22,99;
2010;t8 Horeca en toerisme;8,52;
2010;t9 Informatie en media;9,29;
2010;t10 Telecommunicatie;20,21;
2010;t11 Informaticatechnologie;3,49;
2010;t12 Financiële diensten;13,49;
2010;t13 Consultancy en wetenschappelijke activiteiten;7,67;
2010;t14 Uitzendbureaus en arbeidsbemiddeling;5,31;
2010;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;8,61;
2010;t16 Overige zakelijke dienstverlening;9,70;
2010;t17 Overige diensten aan personen;9,68;
2010;q1 Recreatie, cultuur en sport;10,40;
2010;q2 Openbaar bestuur;21,70;
2010;q3 Algemene overheidsdiensten;10,35;
2010;q4 Verplichte sociale verzekering;13,92;
2010;q5 Onderwijs;14,47;
2010;q6 Gezondheidszorg;10,86;
2010;q7 Maatschappelijke dienstverlening;9,29;
2010;q8 Belangenvertegenwoordiging;13,80;
2010;Totaal ;10,51;
2011;p1 Primaire sector;9,84;
2011;s1 Vervaardiging van dranken, voeding en tabak;9,70;
2011;s2 Textiel en kleding;12,08;
2011;s3 Grafische nijverheid;9,06;
2011;s4 Chemische industrie;10,46;
2011;s5 Rubber- en kunststofnijverheid;8,78;
2011;s6 Vervaardiging van bouwmaterialen;10,69;
2011;s7 Metallurgie;8,66;
2011;s8 Vervaardiging van metaalproducten;10,34;
2011;s9 Vervaardiging van informatica en elektronische producten;8,01;
2011;s10 Vervaardiging van (elektrische) apparaten en werktuigen;8,89;
2011;s11 Vervaardiging van transportmiddelen;6,80;
2011;s12 Houtindustrie en vervaardiging van meubels;11,76;
2011;s13 Overige industrie;12,77;
2011;s14 Energie en water;12,18;
2011;s15 Afval en recyclage;8,08;
2011;s16 Bouw;9,34;
2011;t1 Reparatie en installatie van machines en consumentenartikelen;10,36;
2011;t2 Garagewezen;9,77;
2011;t3 Groothandel en handelsbemiddeling;9,70;
2011;t4 Kleinhandel;8,21;
2011;t5 Transport;17,24;
2011;t6 Logistiek;9,20;
2011;t7 Post;21,62;
2011;t8 Horeca en toerisme;8,88;
2011;t9 Informatie en media;9,41;
2011;t10 Telecommunicatie;13,53;
2011;t11 Informaticatechnologie;3,90;
2011;t12 Financiële diensten;14,50;
2011;t13 Consultancy en wetenschappelijke activiteiten;7,94;
2011;t14 Uitzendbureaus en arbeidsbemiddeling;5,46;
2011;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;9,15;
2011;t16 Overige zakelijke dienstverlening;10,19;
2011;t17 Overige diensten aan personen;9,85;
2011;q1 Recreatie, cultuur en sport;10,70;
2011;q2 Openbaar bestuur;22,32;
2011;q3 Algemene overheidsdiensten;11,00;
2011;q4 Verplichte sociale verzekering;16,07;
2011;q5 Onderwijs;12,64;
2011;q6 Gezondheidszorg;11,77;
2011;q7 Maatschappelijke dienstverlening;10,35;
2011;q8 Belangenvertegenwoordiging;14,76;
2011;Totaal ;10,71;
2012;p1 Primaire sector;10,17;
2012;s1 Vervaardiging van dranken, voeding en tabak;10,32;
2012;s2 Textiel en kleding;12,26;
2012;s3 Grafische nijverheid;9,62;
2012;s4 Chemische industrie;10,77;
2012;s5 Rubber- en kunststofnijverheid;9,56;
2012;s6 Vervaardiging van bouwmaterialen;11,08;
2012;s7 Metallurgie;9,85;
2012;s8 Vervaardiging van metaalproducten;10,84;
2012;s9 Vervaardiging van informatica en elektronische producten;8,15;
2012;s10 Vervaardiging van (elektrische) apparaten en werktuigen;9,83;
2012;s11 Vervaardiging van transportmiddelen;8,38;
2012;s12 Houtindustrie en vervaardiging van meubels;12,58;
2012;s13 Overige industrie;13,43;
2012;s14 Energie en water;12,31;
2012;s15 Afval en recyclage;9,27;
2012;s16 Bouw;9,71;
2012;t1 Reparatie en installatie van machines en consumentenartikelen;10,90;
2012;t2 Garagewezen;10,35;
2012;t3 Groothandel en handelsbemiddeling;10,24;
2012;t4 Kleinhandel;8,84;
2012;t5 Transport;18,20;
2012;t6 Logistiek;9,89;
2012;t7 Post;20,70;
2012;t8 Horeca en toerisme;9,38;
2012;t9 Informatie en media;9,78;
2012;t10 Telecommunicatie;12,72;
2012;t11 Informaticatechnologie;4,33;
2012;t12 Financiële diensten;15,18;
2012;t13 Consultancy en wetenschappelijke activiteiten;8,26;
2012;t14 Uitzendbureaus en arbeidsbemiddeling;6,18;
2012;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;9,96;
2012;t16 Overige zakelijke dienstverlening;10,84;
2012;t17 Overige diensten aan personen;10,55;
2012;q1 Recreatie, cultuur en sport;11,10;
2012;q2 Openbaar bestuur;22,83;
2012;q3 Algemene overheidsdiensten;11,30;
2012;q4 Verplichte sociale verzekering;17,80;
2012;q5 Onderwijs;13,31;
2012;q6 Gezondheidszorg;12,79;
2012;q7 Maatschappelijke dienstverlening;11,57;
2012;q8 Belangenvertegenwoordiging;15,70;
2012;Totaal ;11,36;
2013;p1 Primaire sector;10,57;
2013;s1 Vervaardiging van dranken, voeding en tabak;10,98;
2013;s2 Textiel en kleding;12,89;
2013;s3 Grafische nijverheid;10,19;
2013;s4 Chemische industrie;11,61;
2013;s5 Rubber- en kunststofnijverheid;10,38;
2013;s6 Vervaardiging van bouwmaterialen;11,82;
2013;s7 Metallurgie;10,85;
2013;s8 Vervaardiging van metaalproducten;11,60;
2013;s9 Vervaardiging van informatica en elektronische producten;9,01;
2013;s10 Vervaardiging van (elektrische) apparaten en werktuigen;10,41;
2013;s11 Vervaardiging van transportmiddelen;10,08;
2013;s12 Houtindustrie en vervaardiging van meubels;13,27;
2013;s13 Overige industrie;14,40;
2013;s14 Energie en water;12,95;
2013;s15 Afval en recyclage;9,90;
2013;s16 Bouw;10,33;
2013;t1 Reparatie en installatie van machines en consumentenartikelen;11,54;
2013;t2 Garagewezen;10,95;
2013;t3 Groothandel en handelsbemiddeling;11,05;
2013;t4 Kleinhandel;9,48;
2013;t5 Transport;19,45;
2013;t6 Logistiek;10,75;
2013;t7 Post;19,33;
2013;t8 Horeca en toerisme;10,01;
2013;t9 Informatie en media;10,73;
2013;t10 Telecommunicatie;12,24;
2013;t11 Informaticatechnologie;4,81;
2013;t12 Financiële diensten;16,01;
2013;t13 Consultancy en wetenschappelijke activiteiten;8,63;
2013;t14 Uitzendbureaus en arbeidsbemiddeling;6,74;
2013;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;10,70;
2013;t16 Overige zakelijke dienstverlening;11,51;
2013;t17 Overige diensten aan personen;11,12;
2013;q1 Recreatie, cultuur en sport;11,62;
2013;q2 Openbaar bestuur;23,35;
2013;q3 Algemene overheidsdiensten;11,83;
2013;q4 Verplichte sociale verzekering;19,33;
2013;q5 Onderwijs;13,88;
2013;q6 Gezondheidszorg;13,91;
2013;q7 Maatschappelijke dienstverlening;12,73;
2013;q8 Belangenvertegenwoordiging;16,78;
2013;Totaal ;12,10;
2014;p1 Primaire sector;11,39;
2014;s1 Vervaardiging van dranken, voeding en tabak;11,80;
2014;s2 Textiel en kleding;13,68;
2014;s3 Grafische nijverheid;11,27;
2014;s4 Chemische industrie;12,63;
2014;s5 Rubber- en kunststofnijverheid;11,06;
2014;s6 Vervaardiging van bouwmaterialen;12,68;
2014;s7 Metallurgie;12,11;
2014;s8 Vervaardiging van metaalproducten;12,02;
2014;s9 Vervaardiging van informatica en elektronische producten;9,68;
2014;s10 Vervaardiging van (elektrische) apparaten en werktuigen;11,13;
2014;s11 Vervaardiging van transportmiddelen;12,08;
2014;s12 Houtindustrie en vervaardiging van meubels;13,80;
2014;s13 Overige industrie;15,13;
2014;s14 Energie en water;13,94;
2014;s15 Afval en recyclage;10,57;
2014;s16 Bouw;10,84;
2014;t1 Reparatie en installatie van machines en consumentenartikelen;11,89;
2014;t2 Garagewezen;11,54;
2014;t3 Groothandel en handelsbemiddeling;11,79;
2014;t4 Kleinhandel;10,26;
2014;t5 Transport;20,54;
2014;t6 Logistiek;11,26;
2014;t7 Post;18,56;
2014;t8 Horeca en toerisme;10,37;
2014;t9 Informatie en media;11,19;
2014;t10 Telecommunicatie;14,50;
2014;t11 Informaticatechnologie;5,15;
2014;t12 Financiële diensten;16,87;
2014;t13 Consultancy en wetenschappelijke activiteiten;8,96;
2014;t14 Uitzendbureaus en arbeidsbemiddeling;6,86;
2014;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;11,68;
2014;t16 Overige zakelijke dienstverlening;11,86;
2014;t17 Overige diensten aan personen;12,07;
2014;q1 Recreatie, cultuur en sport;12,45;
2014;q2 Openbaar bestuur;23,77;
2014;q3 Algemene overheidsdiensten;12,22;
2014;q4 Verplichte sociale verzekering;20,95;
2014;q5 Onderwijs;14,44;
2014;q6 Gezondheidszorg;14,99;
2014;q7 Maatschappelijke dienstverlening;13,81;
2014;q8 Belangenvertegenwoordiging;17,98;
2014;Totaal ;12,79;
2015;p1 Primaire sector;12,00;
2015;s1 Vervaardiging van dranken, voeding en tabak;12,57;
2015;s2 Textiel en kleding;14,21;
2015;s3 Grafische nijverheid;12,03;
2015;s4 Chemische industrie;13,41;
2015;s5 Rubber- en kunststofnijverheid;12,03;
2015;s6 Vervaardiging van bouwmaterialen;13,44;
2015;s7 Metallurgie;13,01;
2015;s8 Vervaardiging van metaalproducten;12,66;
2015;s9 Vervaardiging van informatica en elektronische producten;10,47;
2015;s10 Vervaardiging van (elektrische) apparaten en werktuigen;12,03;
2015;s11 Vervaardiging van transportmiddelen;10,55;
2015;s12 Houtindustrie en vervaardiging van meubels;13,94;
2015;s13 Overige industrie;15,93;
2015;s14 Energie en water;15,08;
2015;s15 Afval en recyclage;11,46;
2015;s16 Bouw;11,15;
2015;t1 Reparatie en installatie van machines en consumentenartikelen;13,00;
2015;t2 Garagewezen;12,07;
2015;t3 Groothandel en handelsbemiddeling;12,52;
2015;t4 Kleinhandel;10,82;
2015;t5 Transport;21,40;
2015;t6 Logistiek;11,72;
2015;t7 Post;18,00;
2015;t8 Horeca en toerisme;10,89;
2015;t9 Informatie en media;11,56;
2015;t10 Telecommunicatie;17,26;
2015;t11 Informaticatechnologie;5,54;
2015;t12 Financiële diensten;17,72;
2015;t13 Consultancy en wetenschappelijke activiteiten;9,37;
2015;t14 Uitzendbureaus en arbeidsbemiddeling;7,29;
2015;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;12,42;
2015;t16 Overige zakelijke dienstverlening;12,29;
2015;t17 Overige diensten aan personen;12,83;
2015;q1 Recreatie, cultuur en sport;13,02;
2015;q2 Openbaar bestuur;24,16;
2015;q3 Algemene overheidsdiensten;13,02;
2015;q4 Verplichte sociale verzekering;22,60;
2015;q5 Onderwijs;14,80;
2015;q6 Gezondheidszorg;16,10;
2015;q7 Maatschappelijke dienstverlening;14,93;
2015;q8 Belangenvertegenwoordiging;19,35;
2015;Totaal ;13,40;
2016;p1 Primaire sector;12,72;
2016;s1 Vervaardiging van dranken, voeding en tabak;13,67;
2016;s2 Textiel en kleding;15,64;
2016;s3 Grafische nijverheid;13,69;
2016;s4 Chemische industrie;14,60;
2016;s5 Rubber- en kunststofnijverheid;13,59;
2016;s6 Vervaardiging van bouwmaterialen;15,05;
2016;s7 Metallurgie;14,63;
2016;s8 Vervaardiging van metaalproducten;13,54;
2016;s9 Vervaardiging van informatica en elektronische producten;11,76;
2016;s10 Vervaardiging van (elektrische) apparaten en werktuigen;13,31;
2016;s11 Vervaardiging van transportmiddelen;12,06;
2016;s12 Houtindustrie en vervaardiging van meubels;14,45;
2016;s13 Overige industrie;14,78;
2016;s14 Energie en water;16,66;
2016;s15 Afval en recyclage;12,29;
2016;s16 Bouw;11,85;
2016;t1 Reparatie en installatie van machines en consumentenartikelen;13,55;
2016;t2 Garagewezen;12,63;
2016;t3 Groothandel en handelsbemiddeling;13,42;
2016;t4 Kleinhandel;11,63;
2016;t5 Transport;22,19;
2016;t6 Logistiek;12,24;
2016;t7 Post;17,43;
2016;t8 Horeca en toerisme;11,31;
2016;t9 Informatie en media;11,76;
2016;t10 Telecommunicatie;19,69;
2016;t11 Informaticatechnologie;5,91;
2016;t12 Financiële diensten;18,88;
2016;t13 Consultancy en wetenschappelijke activiteiten;9,80;
2016;t14 Uitzendbureaus en arbeidsbemiddeling;7,90;
2016;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;13,33;
2016;t16 Overige zakelijke dienstverlening;12,85;
2016;t17 Overige diensten aan personen;14,05;
2016;q1 Recreatie, cultuur en sport;13,72;
2016;q2 Openbaar bestuur;24,25;
2016;q3 Algemene overheidsdiensten;13,54;
2016;q4 Verplichte sociale verzekering;24,93;
2016;q5 Onderwijs;15,47;
2016;q6 Gezondheidszorg;17,28;
2016;q7 Maatschappelijke dienstverlening;16,31;
2016;q8 Belangenvertegenwoordiging;20,47;
2016;Totaal ;14,24;
2017;p1 Primaire sector;13,29;
2017;s1 Vervaardiging van dranken, voeding en tabak;15,05;
2017;s2 Textiel en kleding;18,00;
2017;s3 Grafische nijverheid;15,48;
2017;s4 Chemische industrie;15,94;
2017;s5 Rubber- en kunststofnijverheid;15,13;
2017;s6 Vervaardiging van bouwmaterialen;16,35;
2017;s7 Metallurgie;16,31;
2017;s8 Vervaardiging van metaalproducten;14,25;
2017;s9 Vervaardiging van informatica en elektronische producten;13,36;
2017;s10 Vervaardiging van (elektrische) apparaten en werktuigen;14,72;
2017;s11 Vervaardiging van transportmiddelen;13,69;
2017;s12 Houtindustrie en vervaardiging van meubels;14,95;
2017;s13 Overige industrie;14,84;
2017;s14 Energie en water;17,96;
2017;s15 Afval en recyclage;13,20;
2017;s16 Bouw;12,62;
2017;t1 Reparatie en installatie van machines en consumentenartikelen;14,62;
2017;t2 Garagewezen;13,22;
2017;t3 Groothandel en handelsbemiddeling;14,41;
2017;t4 Kleinhandel;12,65;
2017;t5 Transport;22,77;
2017;t6 Logistiek;12,74;
2017;t7 Post;17,37;
2017;t8 Horeca en toerisme;12,01;
2017;t9 Informatie en media;12,73;
2017;t10 Telecommunicatie;19,06;
2017;t11 Informaticatechnologie;6,39;
2017;t12 Financiële diensten;19,99;
2017;t13 Consultancy en wetenschappelijke activiteiten;10,10;
2017;t14 Uitzendbureaus en arbeidsbemiddeling;8,51;
2017;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;14,12;
2017;t16 Overige zakelijke dienstverlening;13,47;
2017;t17 Overige diensten aan personen;14,33;
2017;q1 Recreatie, cultuur en sport;14,08;
2017;q2 Openbaar bestuur;25,24;
2017;q3 Algemene overheidsdiensten;15,15;
2017;q4 Verplichte sociale verzekering;26,58;
2017;q5 Onderwijs;16,19;
2017;q6 Gezondheidszorg;18,47;
2017;q7 Maatschappelijke dienstverlening;17,57;
2017;q8 Belangenvertegenwoordiging;21,65;
2017;Totaal ;15,12;
2018;p1 Primaire sector;13,36;
2018;s1 Vervaardiging van dranken, voeding en tabak;16,12;
2018;s2 Textiel en kleding;20,18;
2018;s3 Grafische nijverheid;17,22;
2018;s4 Chemische industrie;17,39;
2018;s5 Rubber- en kunststofnijverheid;16,56;
2018;s6 Vervaardiging van bouwmaterialen;17,78;
2018;s7 Metallurgie;17,59;
2018;s8 Vervaardiging van metaalproducten;15,11;
2018;s9 Vervaardiging van informatica en elektronische producten;15,18;
2018;s10 Vervaardiging van (elektrische) apparaten en werktuigen;15,72;
2018;s11 Vervaardiging van transportmiddelen;14,90;
2018;s12 Houtindustrie en vervaardiging van meubels;16,14;
2018;s13 Overige industrie;15,89;
2018;s14 Energie en water;18,66;
2018;s15 Afval en recyclage;14,39;
2018;s16 Bouw;13,23;
2018;t1 Reparatie en installatie van machines en consumentenartikelen;15,35;
2018;t2 Garagewezen;13,63;
2018;t3 Groothandel en handelsbemiddeling;15,39;
2018;t4 Kleinhandel;13,66;
2018;t5 Transport;22,55;
2018;t6 Logistiek;13,25;
2018;t7 Post;17,86;
2018;t8 Horeca en toerisme;12,79;
2018;t9 Informatie en media;13,56;
2018;t10 Telecommunicatie;17,59;
2018;t11 Informaticatechnologie;6,61;
2018;t12 Financiële diensten;19,75;
2018;t13 Consultancy en wetenschappelijke activiteiten;10,39;
2018;t14 Uitzendbureaus en arbeidsbemiddeling;9,23;
2018;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;15,05;
2018;t16 Overige zakelijke dienstverlening;14,04;
2018;t17 Overige diensten aan personen;15,19;
2018;q1 Recreatie, cultuur en sport;14,63;
2018;q2 Openbaar bestuur;25,20;
2018;q3 Algemene overheidsdiensten;16,66;
2018;q4 Verplichte sociale verzekering;27,03;
2018;q5 Onderwijs;17,11;
2018;q6 Gezondheidszorg;19,14;
2018;q7 Maatschappelijke dienstverlening;18,69;
2018;q8 Belangenvertegenwoordiging;22,08;
2018;Totaal ;15,84;
2019;p1 Primaire sector;14,63;
2019;s1 Vervaardiging van dranken, voeding en tabak;17,43;
2019;s2 Textiel en kleding;22,92;
2019;s3 Grafische nijverheid;19,59;
2019;s4 Chemische industrie;18,86;
2019;s5 Rubber- en kunststofnijverheid;18,27;
2019;s6 Vervaardiging van bouwmaterialen;19,83;
2019;s7 Metallurgie;19,73;
2019;s8 Vervaardiging van metaalproducten;16,36;
2019;s9 Vervaardiging van informatica en elektronische producten;17,70;
2019;s10 Vervaardiging van (elektrische) apparaten en werktuigen;17,15;
2019;s11 Vervaardiging van transportmiddelen;16,92;
2019;s12 Houtindustrie en vervaardiging van meubels;17,33;
2019;s13 Overige industrie;17,27;
2019;s14 Energie en water;17,24;
2019;s15 Afval en recyclage;15,83;
2019;s16 Bouw;14,04;
2019;t1 Reparatie en installatie van machines en consumentenartikelen;16,22;
2019;t2 Garagewezen;14,49;
2019;t3 Groothandel en handelsbemiddeling;16,65;
2019;t4 Kleinhandel;14,83;
2019;t5 Transport;22,25;
2019;t6 Logistiek;14,02;
2019;t7 Post;18,14;
2019;t8 Horeca en toerisme;13,88;
2019;t9 Informatie en media;14,68;
2019;t10 Telecommunicatie;16,61;
2019;t11 Informaticatechnologie;7,10;
2019;t12 Financiële diensten;21,06;
2019;t13 Consultancy en wetenschappelijke activiteiten;10,78;
2019;t14 Uitzendbureaus en arbeidsbemiddeling;9,87;
2019;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;15,85;
2019;t16 Overige zakelijke dienstverlening;14,64;
2019;t17 Overige diensten aan personen;16,42;
2019;q1 Recreatie, cultuur en sport;14,64;
2019;q2 Openbaar bestuur;25,33;
2019;q3 Algemene overheidsdiensten;17,15;
2019;q4 Verplichte sociale verzekering;27,02;
2019;q5 Onderwijs;17,89;
2019;q6 Gezondheidszorg;20,06;
2019;q7 Maatschappelijke dienstverlening;19,87;
2019;q8 Belangenvertegenwoordiging;22,98;
2019;Totaal ;16,75;
2020;p1 Primaire sector;14,79;
2020;s1 Vervaardiging van dranken, voeding en tabak;18,39;
